"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.4151313336","42081","Reholttumia sogerensis","1523106","1960-07-17","1960-07-17","1378869","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.41775891","-21.08177273","42081","Reholttumia sogerensis","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","42081","Reholttumia sogerensis","1529446","1913-07-01","1913-07-31","1387914","<UNNAMED>","In creek, base of Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4916666667","-17.425","42081","Reholttumia sogerensis","1529768","1971-10-28","1971-10-28","1383774","<UNNAMED>","Hypipamee, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","42081","Reholttumia sogerensis","1540431","1938-07-30","1938-07-30","1354448","<UNNAMED>","Main Creek, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094406357","-17.5901299325","42081","Reholttumia sogerensis","1551255","1976-08-05","1976-08-05","1396084","<UNNAMED>","S.F.R. 650, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.0817980002","42081","Reholttumia sogerensis","1554325","1962-02-01","1962-02-28","1374654","<UNNAMED>","Tinaroo Range, road from Down fall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511073024","-17.5817965991","42081","Reholttumia sogerensis","1562368","1960-09-14","1960-09-14","1364107","<UNNAMED>","Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.0817980002","42081","Reholttumia sogerensis","1569247","1948-08-15","1948-08-15","1340741","<UNNAMED>","Emerald Creek, about 5m N of Danbulla, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5843976619","-26.7484076814","42081","Reholttumia sogerensis","1579293","1937-08-22","1937-08-22","1390643","<UNNAMED>","Conondale National Park, via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","42081","Reholttumia sogerensis","1579295","1962-01-23","1962-01-23","1376530","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2427365282","-28.22340053","42081","Reholttumia sogerensis","1586725","1976-06-16","1976-06-16","1454055","<UNNAMED>","Ca 3-4km on Brisbane side of Natural Arch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3927365282","-28.2400671967","42081","Reholttumia sogerensis","1618273","1984-09-27","1984-09-27","1447016","<UNNAMED>","Tomewin Road, ca 400m E of Qld/NSW border crossing on J. Bolgers Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7094372789","-17.3734646669","42081","Reholttumia sogerensis","1619207","1982-10-13","1982-10-13","1439358","<UNNAMED>","5.7km SE of Butcher's Creek school on the Topaz Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6094372789","-17.0401313336","42081","Reholttumia sogerensis","1622834","1988-03-27","1988-03-27","1423252","<UNNAMED>","SF607, Davies Creek LA, 8.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7261073024","-17.6234632658","42081","Reholttumia sogerensis","1623133","1981-09-04","1981-09-04","1438459","<UNNAMED>","State Forest Reserve 756, Kaarru L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4276012353","-17.2859732953","42081","Reholttumia sogerensis","1662803","1988-11-01","1988-11-30","1491916","<UNNAMED>","Mt Baldy, 5.4km W Atherton, nr Walsh Falls: site 36, centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5094220454","-21.1567701084","42081","Reholttumia sogerensis","1670970","1991-04-24","1991-04-24","1508583","<UNNAMED>","Eungella N.P., Palm Grove Walking track, ca 1km W of Eungalla Chalet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5777546449","-17.0846623512","42081","Reholttumia sogerensis","1672104","1989-08-09","1989-08-09","1509093","<UNNAMED>","SF185, CC road, NNW of MT Haig, towards Mt Tiptree; unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.902750722","-17.2683470607","42081","Reholttumia sogerensis","1691309","1989-08-14","1989-08-14","1476893","<UNNAMED>","Creek near entrance road, just to north of and beside Bellenden Ker Cable Car installation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4927589146","-21.1401060588","42081","Reholttumia sogerensis","1709316","1993-04-22","1993-04-22","1475944","<UNNAMED>","Eungella National Park, track to chalet from Sky Window picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8427706123","-17.3067980002","42081","Reholttumia sogerensis","1712683","1996-02-11","1996-02-11","1486360","<UNNAMED>","Goldfields track, upper headwaters of Babinda Creek below divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5343736","-17.69523381","42081","Reholttumia sogerensis","1729420","2002-11-18","2002-11-18","1568810","<UNNAMED>","SFR 251, Koolmoon LA, 1.5km south of Coochimbeerum road, off Tully Falls Rd, Koolmoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.69277061","-17.40540911","42081","Reholttumia sogerensis","1738236","2002-06-24","2002-06-24","1538061","<UNNAMED>","North Johnstone L/A, scrub off PEI road, adjacent to portion 3, Parish of Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.60943728","-17.106798","42081","Reholttumia sogerensis","1742899","2002-07-18","2002-07-18","1560811","<UNNAMED>","3.8km along Mt Edith Road, Tinaroo Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.89897202","-17.27103773","42081","Reholttumia sogerensis","1747858","2003-09-10","2003-09-10","1576007","<UNNAMED>","NPR 904, Wooroonooran, tributary of Westgrid Creek, near the cable car line, west of installation building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.64545874","-17.96622833","42081","Reholttumia sogerensis","1768350","2002-01-08","2002-01-08","1549350","<UNNAMED>","SFR 605, 18-8km along Culpa Road from Koombooloomba Road, near site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.72610395","-17.42346467","42081","Reholttumia sogerensis","1768716","1990-06-12","1990-06-12","1560948","<UNNAMED>","Boonjee logging area, at base of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0594393969","-16.2401371778","42081","Reholttumia sogerensis","1951819","2002-06-06","2002-06-06","1640437","<UNNAMED>","Mt Windsor Tableland, 4km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7","-17.5333333333","42081","Reholttumia sogerensis","1977909","2004-09-07","2004-09-07","1731489","<UNNAMED>","NPR 904, Wooroonooran, un-named creek off Brooks Road, E of Millaa Millaa, site 110.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8322497241","-17.5571506758","42081","Reholttumia sogerensis","2022797","1993-10-25","1993-10-25","1468277","<UNNAMED>","The Pines, Pullom Road, N of Nerada Tea Plantation, 8062-759582.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3761111111","-28.2361111111","42081","Reholttumia sogerensis","468893","1986-02-11","","461172","Site 5","Below banana plantation (Mills) eastern side of Leavers block","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.3761111111","-28.2361111111","42081","Reholttumia sogerensis","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
