"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4178406322","-24.9151266525","30122","Xanthoparmelia ballingalliae","1698895","1986-09-26","1986-09-26","1494535","<UNNAMED>","S OF HIGHLANDS STN S OF EMMET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.07605709","-26.9567364","30122","Xanthoparmelia ballingalliae","1820800","2006-03-23","2006-03-23","1626044","<UNNAMED>","Mt. Coolum Close, Valdora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.1672","-26.4011","30122","Xanthoparmelia ballingalliae","1879988","2017-10-16","2017-10-16","1666373","<UNNAMED>","20m north of the Warrego Highway, 7km east of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9205","-28.6824","30122","Xanthoparmelia ballingalliae","1880106","2017-09-26","2017-09-26","1666240","<UNNAMED>","Stanthorpe, corner of Whiskey Gully Road and Brunkhorst Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9118","-28.3835","30122","Xanthoparmelia ballingalliae","1880164","2017-09-26","2017-09-26","1666230","<UNNAMED>","The Glen, rocky bank on the side of the New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.67698","-27.96893","30122","Xanthoparmelia ballingalliae","1880176","2018-09-25","2018-09-25","1666298","<UNNAMED>","The Bluff, Yowah, on a scree slope beside the access road ascending the west face of The Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.87709","-28.9354","30122","Xanthoparmelia ballingalliae","1880182","2018-09-18","2018-09-18","1666352","<UNNAMED>","9km NE of Hebel, along the Castlereagh Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.5807","-26.4584","30122","Xanthoparmelia ballingalliae","1883145","2017-10-16","2017-10-16","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9762","-26.3987","30122","Xanthoparmelia ballingalliae","1966205","2018-03-13","2018-03-13","1723690","<UNNAMED>","South facing cliff face, about 10km N of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7391","-28.3643","30122","Xanthoparmelia ballingalliae","1966288","2018-03-18","2018-03-18","1723737","<UNNAMED>","Beside Carnarvon Highway, about 130km N of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9762","-26.3987","30122","Xanthoparmelia ballingalliae","2007915","2018-03-13","2018-03-13","1723670","<UNNAMED>","South facing, about 10km north of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
