"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.59782","-13.3936","36208","Amalosia capensis","1974242","2010-07-30","2010-07-30","1729917","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","142.507288","-13.403208","36208","Amalosia capensis","1973377","2016-10-27","2016-10-27","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.91021","-13.04221","36208","Amalosia capensis","1974177","2014-08-08","2014-08-08","1731263","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.86777","-12.94421","36208","Amalosia capensis","1973177","2016-10-18","2016-10-18","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.93643477","-13.11422043","36208","Amalosia capensis","1972531","2011-08-09","2011-08-09","1730679","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.82481","-13.39689","36208","Amalosia capensis","1975602","2011-08-14","2011-08-14","1729967","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.91262","-12.94435","36208","Amalosia capensis","1973304","2012-08-29","2012-08-29","1728860","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.56872","-13.42264","36208","Amalosia capensis","1973653","2013-08-14","2013-08-14","1728998","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.56436","-13.4206","36208","Amalosia capensis","1973661","2013-08-15","2013-08-15","1728997","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.74967","-12.94869","36208","Amalosia capensis","1974168","2014-08-07","2014-08-07","1729164","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.885987","-12.953313","36208","Amalosia capensis","1977613","2014-08-19","2014-08-19","1729113","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.93278","-12.94182","36208","Amalosia capensis","1973677","2014-08-25","2014-08-25","1729311","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.9304","-12.95156","36208","Amalosia capensis","1973684","2014-08-27","2014-08-27","1729312","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.83775","-13.13807","36208","Amalosia capensis","1973615","2016-10-29","2016-10-29","1728795","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.8049","-13.63512","36208","Amalosia capensis","1165628","2010-06-02","2010-06-10","1053033","MUNG28","MUNG28, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"15","142.80289","-13.64177","36208","Amalosia capensis","1165630","2010-06-02","2010-06-10","1053035","MUNG29","MUNG29, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"16","142.79646","-13.65149","36208","Amalosia capensis","1165632","2010-06-02","2010-06-10","1053037","MUNG30","MUNG30, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"17","142.67346","-13.62049","36208","Amalosia capensis","1165638","2010-06-02","2010-06-10","1053078","MUNG11","MUNG11, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"18","142.60754","-13.62833","36208","Amalosia capensis","1165646","2010-06-02","2010-06-10","1053044","MUNG15","MUNG15, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"19","142.58395","-13.619","36208","Amalosia capensis","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"20","142.56871","-13.5867","36208","Amalosia capensis","1165656","2010-06-02","2010-06-10","1053054","MUNG20","MUNG20, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"21","142.70514","-13.60862","36208","Amalosia capensis","1165660","2010-06-02","2010-06-10","1053058","MUNG22","MUNG22, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"22","142.7278","-13.60512","36208","Amalosia capensis","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"23","142.77765","-13.60418","36208","Amalosia capensis","1165666","2010-06-02","2010-06-10","1053027","MUNG25","MUNG25, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"24","142.79044","-13.61141","36208","Amalosia capensis","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"25","142.69269","-13.47933","36208","Amalosia capensis","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"26","142.69125","-13.49054","36208","Amalosia capensis","1165692","2010-06-02","2010-06-10","1053109","MUNG03","MUNG03, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"27","142.69243","-13.50035","36208","Amalosia capensis","1165694","2010-06-02","2010-06-10","1053064","MUNG04","MUNG04, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"28","142.69586","-13.50925","36208","Amalosia capensis","1165696","2010-06-02","2010-06-10","1053066","MUNG05","MUNG05, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"29","142.6991","-13.5213","36208","Amalosia capensis","1165698","2010-06-02","2010-06-10","1053068","MUNG06","MUNG06, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"30","143.311784908","-13.709822302","36208","Amalosia capensis","462999","1994-05-25","1994-05-25","458306","<UNNAMED>","WEATHER STATION, 29KM NNE OF COEN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"31","142.98545252","-12.461329183","36208","Amalosia capensis","463157","1994-05-18","1994-05-18","458426","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"32","142.601091723","-11.3485186192","36208","Amalosia capensis","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7416111111","-13.6149444444","36208","Amalosia capensis","994024","2005-11-10","","913822","INCIDENTAL","Eric Yards Mungkan Kandju NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","142.05252","-11.83505","36208","Amalosia capensis","1342445","2014-11-06","","1201136","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","142.04716","-11.80129","36208","Amalosia capensis","1342450","2014-11-06","","1201138","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","142.12232","-11.79716","36208","Amalosia capensis","1342541","2014-11-08","","1201145","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","142.850117436","-11.622665536","36208","Amalosia capensis","468594","1993-04-01","1993-04-01","460440","CSITE-29","CAPT. BILLY ROAD, 1.3KM NW CAPT. BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"38","142.482621264","-11.693999666","36208","Amalosia capensis","468529","1993-04-09","1993-04-09","460443","CSITE-32","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","142.462954844","-11.6629998","36208","Amalosia capensis","468537","1993-04-10","1993-04-10","460444","CSITE-33","OLD TELEGRAPH ROAD 1.5KM SOUTH OF COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","143.41111442","-12.633160514","36208","Amalosia capensis","468624","1993-05-17","1993-05-17","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","142.5317567544","-10.6920229632","36208","Amalosia capensis","466179","1994-02-04","1994-02-04","458996","<UNNAMED>","PAJINKA GROUNDS, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"42","142.5317567544","-10.6920229632","36208","Amalosia capensis","467147","1993-04-24","1993-04-24","461008","<UNNAMED>","PAJINKA WILDERNESS LODGE CAMPGROUND, 0.5KM S OF CAPE YORK","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"43","142.857451317","-11.702665103","36208","Amalosia capensis","468391","1993-04-18","1993-04-18","460420","CSITE-62","3KM NNE OF MESSUM HILL, SHELBURNE BAY","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"44","143.0944496","-12.066330153","36208","Amalosia capensis","468415","1993-04-22","1993-04-22","460426","CSITE-68","OLIVE DUNES, 19KM SW OF CAPE GRENVILLE","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"45","142.946286235","-12.364496112","36208","Amalosia capensis","468420","1993-04-24","1993-04-24","460428","CSITE-71","GLENNIE TABLELAND, 35KM NE OF MORETON STATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"46","142.790122648","-13.610658773","36208","Amalosia capensis","468229","1993-10-25","1993-10-25","460363","CSITE-168","IRONBARK DAM, 14.5K ENE OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"47","142.748123024","-13.616658934","36208","Amalosia capensis","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"48","142.74788587","-13.61675114","36208","Amalosia capensis","1251679","2009-07-16","2009-07-16","1128536","MK1","Eric Yard, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"49","143.126119885","-13.790156423","36208","Amalosia capensis","464270","1979-08-09","1979-08-09","456458","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"50","143.042787232","-13.790156826","36208","Amalosia capensis","464979","1978-11-24","1978-11-24","457164","<UNNAMED>","BOURNE CREEK, ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"51","143.542782523","-13.956820244","36208","Amalosia capensis","465109","1978-08-31","1978-08-31","457311","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","143.161453385","-13.550323807","36208","Amalosia capensis","465206","1978-08-28","1978-08-28","457376","<UNNAMED>","2.8K EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","143.462448333","-13.352323808","36208","Amalosia capensis","467507","1978-08-20","1978-08-20","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"54","143.427618365","-13.372656434","36208","Amalosia capensis","467508","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"55","143.232285591","-13.708656118","36208","Amalosia capensis","467736","1979-08-07","1979-08-07","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"56","143.273785337","-13.884488588","36208","Amalosia capensis","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"57","143.273785337","-13.884488588","36208","Amalosia capensis","467767","1978-12-02","1978-12-02","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"58","143.057953553","-13.751823568","36208","Amalosia capensis","467876","1978-05-25","1978-05-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"59","143.311784908","-13.709822302","36208","Amalosia capensis","467900","1978-05-20","1978-05-20","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","143.311784908","-13.709822302","36208","Amalosia capensis","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"61","143.340618","-13.736655366","36208","Amalosia capensis","467913","1978-05-17","1978-05-17","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","143.475783139","-13.743488013","36208","Amalosia capensis","467931","1978-09-09","1978-09-09","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","143.427618365","-13.372656434","36208","Amalosia capensis","467953","1978-08-24","1978-08-24","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","143.2287604055","-13.5253369716","36208","Amalosia capensis","467955","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","143.2287604055","-13.5253369716","36208","Amalosia capensis","467959","1978-08-27","1978-08-27","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","143.157786717","-13.552157166","36208","Amalosia capensis","467960","1977-08-23","1977-08-23","460300","CSITE-320","STEENE'S GRAVE, 2 KM EAST OF BIRTHDAY MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","142.126120946","-12.623499273","36208","Amalosia capensis","464138","1981-09-03","1981-09-03","460818","<UNNAMED>","AGNEW, STONE CROSSING-CATFISH LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","142.126120556","-11.240671441","36208","Amalosia capensis","467553","1981-08-27","1981-08-27","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","142.207787396","-12.723166002","36208","Amalosia capensis","467602","1981-05-19","1981-05-19","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","142.123287219","-11.240671469","36208","Amalosia capensis","467617","1981-08-21","1981-08-21","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","141.82287","-12.71122","36208","Amalosia capensis","1383250","2016-07-27","2016-07-27","1225786","INCIDENTAL","Cape Urquhart","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"72","141.81682","-12.71991","36208","Amalosia capensis","1383251","2016-07-30","2016-07-30","1225787","INCIDENTAL","Cape Urquhart","30","14499","Terry Reis Incidental Records","199","Private Individual",""
