"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2325","-15.79777778","18717","Celtis timorensis","1804637","2010-03-15","2010-03-15","1622566","<UNNAMED>","Shiptons Flat Road, Roberts property W of Road, off Cooktown-Ayton Road, Site 220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511188891","-13.9151558366","18717","Celtis timorensis","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.55943765","-19.40678544","18717","Celtis timorensis","1674105","1996-02-04","1996-02-04","1509905","<UNNAMED>","W side of Big Toe Tableland, Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927701702","-15.9234718798","18717","Celtis timorensis","1821199","1983-11-24","1983-11-24","1639641","<UNNAMED>","TR 165, Parish of Clerk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2330466667","-15.7915280556","18717","Celtis timorensis","1981584","2005-11-05","2005-11-05","1734470","<UNNAMED>","Ex Shiptons Flat; cult Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.45388889","-19.29373323","18717","Celtis timorensis","1767275","2002-04-27","2002-04-27","1556797","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.13355219","-13.16578111","18717","Celtis timorensis","1814416","2014-05-01","2014-05-01","1632698","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2330466667","-15.7915280556","18717","Celtis timorensis","1981863","1996-06-10","1996-06-10","1734516","<UNNAMED>","Shiptons Flat (GPS 15 47 35 145 13 55).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.15055556","-18.88027778","18717","Celtis timorensis","1816774","2004-11-29","2004-11-29","1613600","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaroo (site 113).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.34278556","-13.92348917","18717","Celtis timorensis","1853509","1971-09-09","1971-09-09","1631039","<UNNAMED>","Near Timber Reserve 9, Lankelly Creek to Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9195963811","-18.7847688525","18717","Celtis timorensis","1839061","2004-12-01","2004-12-01","1631228","<UNNAMED>","Mt Fox Forest Reserve, un-named creek off Mt Fox Road, 7.5km from Upper Stone River Road, site 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4145246","-19.23895605","18717","Celtis timorensis","1762955","2002-12-10","2002-12-10","1540244","<UNNAMED>","SFR 268, Bluewater State Forest, tributary of Pine Creek, Site 80. GR: 8159-383724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.15083333","-18.88027778","18717","Celtis timorensis","1823514","2004-11-29","2004-11-29","1618519","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaroo, site 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.38938935","-19.08885815","18717","Celtis timorensis","1766273","2003-05-12","2003-05-12","1522618","<UNNAMED>","SFR 34, Clemant SF, c. 4km S of Rollingstone, site 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
