"ID","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"1","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"2","9684","Arthington & Watson (1982)","3461","Department of Environment, Science and Innovation","DES"
"3","7657","Bensink & Burton (1975)","3461","Department of Environment, Science and Innovation","DES"
"4","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","1180","Catteral (1993) & Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","7387","Catterall (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","7388","Catterall (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","1189","Chisholm (1921)","3461","Department of Environment, Science and Innovation","DES"
"9","7400","Chisholm (1944)","3461","Department of Environment, Science and Innovation","DES"
"10","9814","Chisholm (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","1203","Cleland (1920)","3461","Department of Environment, Science and Innovation","DES"
"12","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"13","7456","Consolidated Rutile (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","1244","Covacevich & Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"15","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"16","14999","Daisy Hill Koala Centre records","3461","Department of Environment, Science and Innovation","DES"
"17","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"18","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"19","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"20","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"22","10741","G. Gordon Koala Data (5/4/04) (B. Hines)","3461","Department of Environment, Science and Innovation","DES"
"23","10026","G. Gordon Koala Data (5/4/04) (S. Hetherington)","3461","Department of Environment, Science and Innovation","DES"
"24","10028","G. Gordon Koala Data (5/4/04) (Unknown)","3461","Department of Environment, Science and Innovation","DES"
"25","1752","Harding & Catterall (1983)","3461","Department of Environment, Science and Innovation","DES"
"26","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","1928","Ingram & Corben (1975)","3461","Department of Environment, Science and Innovation","DES"
"29","1972","James (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","6869","Jones (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","1998","Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","13599","KoalaTracker","2810","KoalaTracker",""
"33","2088","Liem & Ingram (1977)","3461","Department of Environment, Science and Innovation","DES"
"34","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","10313","Martin (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"37","10317","Mather (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","6488","Matthews (1976)","3461","Department of Environment, Science and Innovation","DES"
"39","6491","Mayo (1921)","3461","Department of Environment, Science and Innovation","DES"
"40","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
