"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.58451044","-17.91516264","30916","Nymphaea carpentariae","1525061","1974-07-14","1974-07-14","1354707","<UNNAMED>","C. 6 miles (10km) S of Burketown on road to Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.50116197","-17.49849096","30916","Nymphaea carpentariae","1526561","1973-08-16","1973-08-16","1359929","<UNNAMED>","Adjacent to Little Bynoe River, 1.6km E of Bynoe River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25113213","-18.7484694","30916","Nymphaea carpentariae","1543427","1960-07-08","1960-07-08","1346732","<UNNAMED>","Branch of Einasleigh River, Carpentaria Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4177988","-18.91513607","30916","Nymphaea carpentariae","1575688","1937-09-12","1937-09-12","1371566","<UNNAMED>","Lynd Station, Einasleigh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.05949144","-17.67348716","30916","Nymphaea carpentariae","1598138","1986-04-01","1986-04-30","1437730","<UNNAMED>","1km N of Normanton near Norman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.32612921","-18.15680369","30916","Nymphaea carpentariae","1607323","1981-07-22","1981-07-22","1402837","<UNNAMED>","Mt Surprise, Georgetown road, 11km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.08453477","-19.9151709","30916","Nymphaea carpentariae","1652686","1935-05-01","1935-05-01","1438619","<UNNAMED>","Lake Mary, Rocklands homestead, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.08449144","-17.5818205","30916","Nymphaea carpentariae","1696966","1979-11-06","1979-11-06","1478386","<UNNAMED>","Normant to Karumba road between Normanton and Maggieville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2292539","-18.45378215","30916","Nymphaea carpentariae","1733815","2003-04-15","2003-04-15","1541580","<UNNAMED>","Musselbrook Section of Lawn Hill National Park, Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.04009033","-19.73989312","30916","Nymphaea carpentariae","1778878","2004-03-25","2004-03-25","1571362","<UNNAMED>","Grassmere Waterhole, Georgina River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.54951044","-17.74655153","30916","Nymphaea carpentariae","1793872","2005-04-18","2005-04-18","1590503","<UNNAMED>","Burketown, bore drain of town bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.14194444","-17.02777778","30916","Nymphaea carpentariae","1811979","2007-05-28","2007-05-28","1628148","<UNNAMED>","Near Carcross, NW of Chillagoe, c. 25km W of Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8952777778","-18.8880555556","30916","Nymphaea carpentariae","1820893","2007-06-13","2007-06-13","1625033","<UNNAMED>","C. 20km N of Greendale, on road to 'Wyandette'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.65222222","-22.59194444","30916","Nymphaea carpentariae","1879739","2014-04-13","2014-04-13","1664369","<UNNAMED>","Lake Dunn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.6333333333","-15.45","30916","Nymphaea carpentariae","1881383","2016-05-06","2016-05-06","1667122","<UNNAMED>","Koko Bera Swamp. About 17.4km by road NW of Kowanyama (Q67).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.3125","-17.11472222","30916","Nymphaea carpentariae","1906093","2001-06-07","2001-06-07","1703767","<UNNAMED>","Horseshoe Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.086263","-17.641377","30916","Nymphaea carpentariae","1911374","2013-07-12","2013-07-12","1690352","<UNNAMED>","Mutton Hole Wetlands CP, 3.5km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.67277778","-22.60416667","30916","Nymphaea carpentariae","1913360","2010-04-09","2010-04-09","1696645","<UNNAMED>","Lake Dunn, 61km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.20833333","-14.98694444","30916","Nymphaea carpentariae","1917224","2010-07-25","2010-07-25","1702070","<UNNAMED>","Lakefield National Park, Kennedy Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5408333333","-18.0313888889","30916","Nymphaea carpentariae","1918563","2007-04-24","2007-04-24","1694566","<UNNAMED>","At the road crossing of L Creek, 3.8km SW of the Inverleigh East homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0428650299","-18.5901709775","30916","Nymphaea carpentariae","1961815","1995-04-24","1995-04-24","1675095","<UNNAMED>","Murrays Spring, 12.1km by road W of Musselbrook mining camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.02166667","-19.00444444","30916","Nymphaea carpentariae","1961863","2002-08-06","2002-08-06","1720756","<UNNAMED>","4.1km S of turnoff to Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.56005942","-18.61293259","30916","Nymphaea carpentariae","1961901","2000-07-21","2000-07-21","1720623","<UNNAMED>","Christies Spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3513888889","-18.3011111111","30916","Nymphaea carpentariae","2046616","2005-04-16","2005-04-16","1770914","<UNNAMED>","Cumberland Chimney, c. 22km W of Croydon, Georgetown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.5658333","-18.0072222","30916","Nymphaea carpentariae","2062215","2021-05-26","2021-05-26","1782515","<UNNAMED>","East Inverleigh Station, L Creek at homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5688889","-17.9863889","30916","Nymphaea carpentariae","2062216","2021-05-26","2021-05-26","1782620","<UNNAMED>","East Inverleigh Station, near electric pump at weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
