"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011191831","-25.4984291105","6905","Hibbertia sp. (Carnarvon Range C.T.White 11332)","1520000","1938-09-01","1938-09-30","1365512","<UNNAMED>","CARNARVON RA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8260801855","-26.6734146586","6905","Hibbertia sp. (Carnarvon Range C.T.White 11332)","1544004","1971-11-02","1971-11-02","1391241","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.9594332938","-25.1567512665","6905","Hibbertia sp. (Carnarvon Range C.T.White 11332)","1574676","1968-09-28","1968-09-28","1350390","<UNNAMED>","ISLA GORGE 18M SW OF THEODROE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177294109","-24.5817515336","6905","Hibbertia sp. (Carnarvon Range C.T.White 11332)","1580700","1931-12-22","1931-12-22","1392770","<UNNAMED>","ROSEDALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5011191831","-25.4984291105","6905","Hibbertia sp. (Carnarvon Range C.T.White 11332)","1580704","1940-09-27","1940-09-27","1377205","<UNNAMED>","CARNARVON RA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3427777753","-19.3901221223","6905","Hibbertia sp. (Carnarvon Range C.T.White 11332)","1586719","1980-01-01","1980-01-31","1412347","<UNNAMED>","Mt Ben Lomond, ca 30 miles SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","6905","Hibbertia sp. (Carnarvon Range C.T.White 11332)","1615159","1933-01-25","1933-01-25","1392697","<UNNAMED>","WYBERBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3094011055","-24.1734203119","6905","Hibbertia sp. (Carnarvon Range C.T.White 11332)","1616392","1977-06-02","1977-06-02","1415275","<UNNAMED>","MANY PEAKS RA MT CASTLETOWER W SPUR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439431","-27.08173602","6905","Hibbertia sp. (Carnarvon Range C.T.White 11332)","1947899","1938-09-18","1938-09-18","1405844","<UNNAMED>","BRIBIE IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5844338668","-28.9150773916","6905","Hibbertia sp. (Carnarvon Range C.T.White 11332)","2056968","1982-12-17","1982-12-17","1778667","<UNNAMED>","Along Severn River or nearby, Sundown National Park, Stanthorpe Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
