"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41782934","-20.08180943","34699","Euphorbia papillata var. laevicaulis","1571205","1947-06-21","1947-06-21","1374706","<UNNAMED>","Glengalla 63M N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9408974","-20.78996872","34699","Euphorbia papillata var. laevicaulis","1700023","1996-01-18","1996-01-18","1508010","<UNNAMED>","Beside Flinders Hwy 36km E of Prairie AMG coordinate 02855E, 76995N.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.1094968909","-23.2901257889","34699","Euphorbia papillata var. laevicaulis","1705357","1992-04-08","1992-04-08","1515878","<UNNAMED>","Leander, sandridge, 1km S of Landsborough Highway, 24km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.98668746","-21.96678509","34699","Euphorbia papillata var. laevicaulis","1720915","2002-03-16","2002-03-16","1563286","<UNNAMED>","6km N of Ulcanbah HS, site 322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.18806363","-20.24345483","34699","Euphorbia papillata var. laevicaulis","1736760","2002-04-29","2002-04-29","1565570","<UNNAMED>","20km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.30724366","-20.63846244","34699","Euphorbia papillata var. laevicaulis","1746634","2000-07-27","2000-07-27","1566453","<UNNAMED>","Flinders Highway, 36km E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.97005876","-23.09457348","34699","Euphorbia papillata var. laevicaulis","1777738","2004-05-28","2004-05-28","1539822","<UNNAMED>","50km from Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.64420167","-21.5156811","34699","Euphorbia papillata var. laevicaulis","1790282","2004-03-28","2004-03-28","1627490","<UNNAMED>","72km S of Prairie on stock route, 1km E of Holmleigh Homestead (DEU site 516).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.67030845","-21.15512819","34699","Euphorbia papillata var. laevicaulis","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41281041","-22.11095407","34699","Euphorbia papillata var. laevicaulis","1799042","2004-03-31","2004-03-31","1600959","<UNNAMED>","104km NE of Muttaburra on Corinda Station, 7km SE of Corinda Homestead (DEU site 531).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.60864178","-21.1987393","34699","Euphorbia papillata var. laevicaulis","1802549","2004-03-27","2004-03-27","1611897","<UNNAMED>","37km S of Prairie on stock route, 7km from Curragilla Homestead (DEU site 505).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.18500808","-20.02901038","34699","Euphorbia papillata var. laevicaulis","1831382","2006-07-14","2006-07-14","1589660","<UNNAMED>","Millview, 15km north of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41166667","-22.11222222","34699","Euphorbia papillata var. laevicaulis","1832285","2004-03-31","2004-03-31","1581455","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 531.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.64197511","-21.19846153","34699","Euphorbia papillata var. laevicaulis","1839959","2004-03-27","2004-03-27","1607832","<UNNAMED>","5.5km S of turnoff to Ashton on Prairie - Muttaburra Road, 35km S of Prairie, DEU site 505.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.31995637","-19.50427808","34699","Euphorbia papillata var. laevicaulis","1876942","2014-05-10","2014-05-10","1662134","<UNNAMED>","East Creek station, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.46222222","-21.97138889","34699","Euphorbia papillata var. laevicaulis","1902302","2006-05-03","2006-05-03","1697170","<UNNAMED>","Corinda Station, 16.1km north of Corinda Homestead (DEU Site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.8288435","-20.52500908","34699","Euphorbia papillata var. laevicaulis","1903440","2010-05-31","2010-05-31","1703860","<UNNAMED>","East of Barkly Downs Hstd ca.70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.40666667","-21.99833333","34699","Euphorbia papillata var. laevicaulis","1908168","2006-05-04","2006-05-04","1704442","<UNNAMED>","Corinda station, 10km NE of Corinda homestead (DEU site 616).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.02083333","-21.50277778","34699","Euphorbia papillata var. laevicaulis","1909627","2005-04-01","2005-04-01","1678377","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.26777778","-18.27888889","34699","Euphorbia papillata var. laevicaulis","1911660","2007-04-07","2007-04-07","1699088","<UNNAMED>","30.5km along Gulf Development Road, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.5155555556","-19.3030555556","34699","Euphorbia papillata var. laevicaulis","1915513","2005-03-17","2005-03-17","1689450","<UNNAMED>","20.6km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.01111111","-18.18333333","34699","Euphorbia papillata var. laevicaulis","1915943","2010-01-31","2010-01-31","1681594","<UNNAMED>","300m east of Einasleigh River road crossing, 35km west of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.429166667","-19.000277778","34699","Euphorbia papillata var. laevicaulis","1917187","2003-03-20","2003-03-20","1703432","<UNNAMED>","26km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.2785361253","-21.8416812573","34699","Euphorbia papillata var. laevicaulis","1918586","2014-04-05","2014-04-05","1685319","<UNNAMED>","Stradbroke Stn, 30km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.29472222","-18.28361111","34699","Euphorbia papillata var. laevicaulis","1920906","2012-03-01","2012-03-01","1680104","<UNNAMED>","27.1km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.355","-20.81777778","34699","Euphorbia papillata var. laevicaulis","1923736","2012-01-22","2012-01-22","1692871","<UNNAMED>","82.7km along Gregory Development Road from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0539117949","-21.4442908547","34699","Euphorbia papillata var. laevicaulis","1925858","2006-05-07","2006-05-07","1709473","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.4178554442","-20.7484871779","34699","Euphorbia papillata var. laevicaulis","1950909","1935-11-07","1935-11-07","1709684","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3677778","-20.5530556","34699","Euphorbia papillata var. laevicaulis","2121045","2022-11-09","2022-11-09","1826402","<UNNAMED>","4.3km W of Pentland Post Office on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
