"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.32625001","-25.72350536","11005","Gnephosis eriocarpa","1539607","1977-09-18","1977-09-18","1375338","<UNNAMED>","8km from Bridsvile on new Betoota Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.80955542","-24.87349144","11005","Gnephosis eriocarpa","1572498","1977-09-17","1977-09-17","1385201","<UNNAMED>","Sand dune running into SE side of Lake Machattie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.25120494","-25.08180812","11005","Gnephosis eriocarpa","1585451","1949-06-11","1949-06-11","1444959","<UNNAMED>","Currawilla; c. 100 miles W of Windorah; 5 Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0762356449","-27.6234886773","11005","Gnephosis eriocarpa","1626767","1988-06-10","1988-06-10","1403463","<UNNAMED>","Dig Tree, Nappa Merrie Station. Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.6762467389","-25.9068364846","11005","Gnephosis eriocarpa","1636477","1990-07-02","1990-07-02","1411699","<UNNAMED>","31km roadside of Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7095800722","-25.8735031513","11005","Gnephosis eriocarpa","1652814","1988-10-04","1988-10-04","1428043","<UNNAMED>","Site 46, 20km W of Eyre Creek, Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7512467389","-25.915169818","11005","Gnephosis eriocarpa","1676578","1995-06-12","1995-06-12","1467947","<UNNAMED>","Ca 80km W of Birdsville near Eyre Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.081520003","-25.8901648489","11005","Gnephosis eriocarpa","1695619","1995-08-24","1995-08-24","1514908","<UNNAMED>","About 38km W of Birdsville, 10m W of old road from Birdsville to Big Red, opposite Nappannica dam","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.55817348","-25.24349296","11005","Gnephosis eriocarpa","1699855","1995-07-19","1995-07-19","1506486","<UNNAMED>","81km N of Birdsville along road to Bedourie (GPS 25 14 42 139 33 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.84288542","-27.67347539","11005","Gnephosis eriocarpa","1702266","1936-06-27","1936-06-27","1490420","<UNNAMED>","Nockatunga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5845433145","-23.91515735","11005","Gnephosis eriocarpa","1724915","2000-01-01","2000-12-31","1534629","<UNNAMED>","Ca 50 miles S of Marion Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.15207556","-25.91488707","11005","Gnephosis eriocarpa","1741209","1995-08-02","1995-08-02","1573018","<UNNAMED>","28km W of Birdsville on road to Simpson Desert (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1095833393","-25.873505358","11005","Gnephosis eriocarpa","1774329","1998-09-18","1998-09-18","1553219","<UNNAMED>","122km W of Birdsville on track to Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.45430348","-25.1557566","11005","Gnephosis eriocarpa","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.8289371274","-23.8358811354","11005","Gnephosis eriocarpa","1819588","2005-09-08","2005-09-08","1600998","<UNNAMED>","Bullsoup Waterhole floodout, c. 6km S of Warracoota Waterhole, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1143368781","-25.3557287249","11005","Gnephosis eriocarpa","1825467","2011-09-09","2011-09-09","1629501","<UNNAMED>","On track, Farriers Creek, Morney Plains station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7064718791","-23.9107309115","11005","Gnephosis eriocarpa","1848491","2010-08-26","2010-08-26","1636585","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.87952484","-25.90987882","11005","Gnephosis eriocarpa","1850680","2010-06-04","2010-06-04","1588704","<UNNAMED>","8.6km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.7073424","-24.52697252","11005","Gnephosis eriocarpa","1857615","2012-08-18","2012-08-18","1661544","<UNNAMED>","Cluny Station, 5.2km from Emu Swamp tank at 321 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0095833393","-25.9901720247","11005","Gnephosis eriocarpa","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.3343527117","-25.0483538319","11005","Gnephosis eriocarpa","1885889","2008-07-28","2008-07-28","1670871","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.68953616","-25.169987","11005","Gnephosis eriocarpa","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.53472222","-23.85361111","11005","Gnephosis eriocarpa","1898238","2010-06-26","2010-06-26","1698103","<UNNAMED>","Ethabuka, 6km by road east of homestead on Sandringham-Ethabuka road, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.63538889","-23.91728333","11005","Gnephosis eriocarpa","1900080","2011-06-28","2011-06-28","1690657","<UNNAMED>","Ethabuka Station, 16.22km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4561111111","-23.8947222222","11005","Gnephosis eriocarpa","1912125","2010-06-25","2010-06-25","1682448","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.4644166667","-23.7871944444","11005","Gnephosis eriocarpa","1916587","2010-06-21","2010-06-21","1702685","<UNNAMED>","Ethabuka. Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.8611111111","-24.8208333333","11005","Gnephosis eriocarpa","1920011","2007-05-12","2007-05-12","1706980","<UNNAMED>","South-east edge of Lake Machattie, c. 70km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4179088919","-25.9151648489","11005","Gnephosis eriocarpa","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4928882906","-24.4068287935","11005","Gnephosis eriocarpa","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.873924","-24.56018569","11005","Gnephosis eriocarpa","1934620","2012-07-12","2012-07-12","1716407","<UNNAMED>","Cluny Station, 29.7km from homestead at 260 degrees on alternate (flood) road from Diamantina Developmental Road to Birdsville, c. 13km (by road) S of Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5238888889","-23.8586111111","11005","Gnephosis eriocarpa","2033463","2005-10-14","2005-10-14","1761557","<UNNAMED>","6km E of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.99113","-25.26292","11005","Gnephosis eriocarpa","2072643","2021-09-28","2021-09-28","1791764","<UNNAMED>","Mooraberree, ca 4km south of homestead towards Betoota.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.0108333","-25.8508333","11005","Gnephosis eriocarpa","2078730","2016-08-07","2016-08-07","1795973","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 16.5km from Poeppel Corner, just E of the Northern Territory border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.72436","-25.7663","11005","Gnephosis eriocarpa","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.52108","-28.52924","11005","Gnephosis eriocarpa","2125128","2022-08-05","2022-08-05","1827896","<UNNAMED>","Bulloo Downs station. 7km NE of Pamberoola waterhole. 9.2km SSW of Bulgaribba waterhole. Northern side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
