"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.6927709855","-19.4734521039","12279","Canscora diffusa","1606262","1991-06-23","1991-06-23","1458847","<UNNAMED>","Round Mountain Creek, just W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511398923","-18.4151437834","12279","Canscora diffusa","1620777","1954-07-14","1954-07-14","1419948","<UNNAMED>","'Green Hills' WNW of Forsayth, banks of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7261128035","-16.3568058704","12279","Canscora diffusa","1629406","1981-07-17","1981-07-17","1455049","<UNNAMED>","Spring Creek, 51km NW of Mt Carbine on Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6094538395","-12.8401633649","12279","Canscora diffusa","1638121","1985-07-27","1985-07-27","1441833","<UNNAMED>","Arthur Creek on the track from Batavia Downs to Meluna, ca 21km SSW of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9177760316","-15.9151403924","12279","Canscora diffusa","1644514","1980-05-01","1980-05-31","1416622","<UNNAMED>","Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7094343095","-16.8068000049","12279","Canscora diffusa","1654644","1979-10-06","1979-10-06","1439208","<UNNAMED>","Between Yorkeys Point and Half Moon Creek near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6427709855","-19.4067854372","12279","Canscora diffusa","1704413","1990-05-25","1990-05-25","1505372","<UNNAMED>","The Pinnacles, about 25km southwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2191666667","-15.6177777778","12279","Canscora diffusa","1708656","1991-07-03","1991-07-03","1469836","<UNNAMED>","Trevethan Creek, 32km W of Cooktown, on road to Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5219501592","-17.1484693658","12279","Canscora diffusa","1733939","2001-07-10","2001-07-10","1555324","<UNNAMED>","Railway bridge, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8261195918","-17.8068017706","12279","Canscora diffusa","1737531","1997-08-05","1997-08-05","1572335","<UNNAMED>","18km from Kennedy Highway, on road to 'Barwidgi'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5011195918","-17.4984684373","12279","Canscora diffusa","1738330","1770-04-19","1994-12-01","1491873","<UNNAMED>","Walsh Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8094461368","-16.0068058704","12279","Canscora diffusa","1741960","1998-05-07","1998-05-07","1574367","<UNNAMED>","300 m W of Peninsula Developmental Road, just N of Lakeland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7927734988","-19.7067843679","12279","Canscora diffusa","1747229","1998-05-18","1998-05-18","1530159","<UNNAMED>","Mt Ellenvale, 50km S of TOwnsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177706123","-17.2484646669","12279","Canscora diffusa","1753844","1770-04-19","1994-12-01","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.92611959","-17.55680177","12279","Canscora diffusa","1761305","1997-08-02","1997-08-02","1571239","<UNNAMED>","Near California Creek, NW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2011082114","-16.8123578303","12279","Canscora diffusa","1763158","1997-05-03","1997-05-03","1577737","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8802760316","-15.8373626146","12279","Canscora diffusa","1765873","2000-05-05","2000-05-05","1550724","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8127794702","-16.0062503149","12279","Canscora diffusa","1769429","1998-05-07","1998-05-07","1556606","<UNNAMED>","300m W of Peninsula Developmental Road just N of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9255617237","-19.175958673","12279","Canscora diffusa","1777420","2003-06-01","2003-06-01","1529751","<UNNAMED>","Mt Zero Station, Ewan-Laroona Road, C. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5055627266","-15.010424595","12279","Canscora diffusa","1780773","1998-07-08","1998-07-08","1519993","<UNNAMED>","Emu Creek, 10.2km from Peninsula Development Road, towards 'Dixie' (GPS 15 00 43 143 30 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0261060636","-16.1401371778","12279","Canscora diffusa","1787242","1999-05-16","1999-05-16","1571095","<UNNAMED>","N of Adeline Creek, Windsor Tableland, just E of Hill 618.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.30721932","-16.94346894","12279","Canscora diffusa","1788463","2004-07-24","2004-07-24","1606062","<UNNAMED>","Boyle Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7394401654","-19.640395479","12279","Canscora diffusa","1804068","2005-06-09","2005-06-09","1584138","<UNNAMED>","Southern end of High Range, Mt Ellenvale State Forest, ca. 45km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5316565318","-16.6123555605","12279","Canscora diffusa","1846623","2004-07-23","2004-07-23","1581224","<UNNAMED>","Pretty Beach, Cook Highway between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5236944444","-17.1383333333","12279","Canscora diffusa","1891577","2016-07-02","2016-07-02","1676181","<UNNAMED>","Chillagoe Creek, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5969361111","-17.3018638889","12279","Canscora diffusa","1896709","2009-05-23","2009-05-23","1707051","<UNNAMED>","Gorge Creek, E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4302777778","-18.1105555556","12279","Canscora diffusa","1898259","2009-06-28","2009-06-28","1684388","<UNNAMED>","Rocky Springs Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0416666667","-18.075","12279","Canscora diffusa","1900327","2011-06-12","2011-06-12","1681782","<UNNAMED>","Cobbold Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.53666667","-19.03972222","12279","Canscora diffusa","1915756","2006-07-23","2006-07-23","1689546","<UNNAMED>","Gilbert River Station, 3.4km by road S of 'Robinhood' boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5338888889","-19.0294444444","12279","Canscora diffusa","1915804","2014-04-19","2014-04-19","1685094","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.24611111","-16.91861111","12279","Canscora diffusa","1918380","2007-06-09","2007-06-09","1692144","<UNNAMED>","Archies Creek, 32.5km by road NW of Chillagoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7094376521","-19.2401187706","12279","Canscora diffusa","1926852","1991-05-25","1991-05-25","1708418","<UNNAMED>","Near Boomerang Waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5755048574","-17.009638266","12279","Canscora diffusa","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6261043188","-19.4067854372","12279","Canscora diffusa","1934809","1991-06-13","1991-06-13","1713509","<UNNAMED>","1km NNW of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.21722222","-13.83277778","12279","Canscora diffusa","1958580","2015-06-30","2015-06-30","1661730","<UNNAMED>","9km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.3833333333","-17.0833333333","12279","Canscora diffusa","1968818","2011-05-25","2011-05-25","1726178","<UNNAMED>","Banks of flowering creek, 1.2km NW of Mungana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0933333","-16.5633333","12279","Canscora diffusa","1982047","2019-07-08","2019-07-08","1735317","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5194444444","-17.1527777778","12279","Canscora diffusa","2056265","2021-06-25","2021-06-25","1777342","<UNNAMED>","Chillagoe Creek, Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
