"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.436933","-19.432986","16193","Sida acuta","1243115","2010-12-17","2010-12-17","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.4511111111","-19.09","16193","Sida acuta","460704","2001-01-24","","454360","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.4505555555","-19.09","16193","Sida acuta","460857","2001-01-24","","454497","INCIDENTAL","Clements State Forest","30","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1780277777","-23.8039166666","16193","Sida acuta","1320060","2012-05-08","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.2511505743","-18.2484792435","16193","Sida acuta","1510422","1940-06-01","1940-06-30","1353385","<UNNAMED>","CROYDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.309416194","-21.3067667132","16193","Sida acuta","1513056","1976-08-31","1976-08-31","1347448","<UNNAMED>","HAY POINT HALF TIDE BEACH 20KM S OF MACKAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.501085596","-20.4984381885","16193","Sida acuta","1519909","1770-04-19","2000-11-07","1341670","<UNNAMED>","BOWEN DISTRICT","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9177709855","-19.2484521039","16193","Sida acuta","1519910","1935-03-23","1935-03-23","1344340","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2094440568","-17.4234674866","16193","Sida acuta","1519914","1962-03-27","1962-03-27","1381838","<UNNAMED>","HEAD OF EMU CK S OF IRVINEBANK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.5818000049","16193","Sida acuta","1533281","1970-10-04","1970-10-04","1354755","<UNNAMED>","PEBBLY BEACH NEAR CAIRNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.051388889","-9.916666667","16193","Sida acuta","1536527","1970-07-01","1970-07-31","1377630","<UNNAMED>","MURRAY IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9177709855","-19.2484521039","16193","Sida acuta","1536528","1938-07-25","1938-07-25","1371781","<UNNAMED>","TOWNSVILLE STRAND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.076158108","-17.6901538291","16193","Sida acuta","1540496","1973-04-08","1973-04-08","1398336","<UNNAMED>","NORMANTON SOUTHERN OUTSKIRTS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.7511389706","-15.4151570975","16193","Sida acuta","1543526","1943-06-01","1943-06-30","1373117","<UNNAMED>","MITCHELL RIVER MISSION CAPE YORK PENINSULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9177709855","-19.2484521039","16193","Sida acuta","1543529","1932-04-10","1932-04-10","1344340","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5597222222","-16.3841666667","16193","Sida acuta","1550952","1963-05-17","1963-05-17","1351660","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844334193","-17.5817939539","16193","Sida acuta","1550965","1938-06-30","1938-06-30","1382957","<UNNAMED>","SOUTH JOHNSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261107235","-17.0068008199","16193","Sida acuta","1559003","1973-04-14","1973-04-14","1348888","<UNNAMED>","OUTSKIRTS OF MAREEBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177777508","-18.0817943167","16193","Sida acuta","1561986","1973-04-12","1973-04-12","1348890","<UNNAMED>","Upper Murray.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5761615456","-16.4901671162","16193","Sida acuta","1563697","1963-05-31","1963-05-31","1379173","<UNNAMED>","WELLESLEY IS MORNINGTON IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0093943145","-27.4234026839","16193","Sida acuta","1564888","1930-06-14","1930-06-14","1371231","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.868888889","-12.650277778","16193","Sida acuta","1571689","1974-07-24","1974-07-24","1388757","<UNNAMED>","5.25KM NW OF WEIPA MISSION SAMPLING POINT 16","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.9111190727","-10.6035108417","16193","Sida acuta","1575045","1969-07-19","1969-07-19","1392067","<UNNAMED>","BOOBY IS C 34KM FROM THURSDAY IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5844152086","-20.4151062839","16193","Sida acuta","1575819","1770-04-19","2000-11-07","1365332","<UNNAMED>","PROSERPINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.913333333","-12.7","16193","Sida acuta","1578571","1974-07-24","1974-07-24","1375324","<UNNAMED>","WEIPA MISSION 3.5KM SE AT SAMPLING POINT 17","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9177709855","-19.2484521039","16193","Sida acuta","1581496","1770-04-19","2000-11-07","1344340","<UNNAMED>","TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2594528734","-16.9568063041","16193","Sida acuta","1585099","1980-03-09","1980-03-09","1454078","<UNNAMED>","12KM W OF ROOKWOOD CK ON BURKE DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8927798035","-16.4734725371","16193","Sida acuta","1587694","1985-06-04","1985-06-04","1413365","<UNNAMED>","BOBS LOOKOUT ON DESAILLY RA 29KM FROM MT CARBINE ON RD TO LAKELAND DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7511043188","-19.2484521039","16193","Sida acuta","1590789","1980-02-13","1980-02-13","1415243","<UNNAMED>","NR TOWNSVILLE AIRPORT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.225","-10.575","16193","Sida acuta","1590852","1986-04-08","1986-04-08","1447177","<UNNAMED>","THURSDAY IS DOUGLAS ST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2510670411","-23.9150879566","16193","Sida acuta","1595338","1980-02-20","1980-02-20","1444093","<UNNAMED>","GLADSTONE NR COAL TERMINAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.4427453467","-20.9401011718","16193","Sida acuta","1596059","1989-03-27","1989-03-27","1458690","<UNNAMED>","St Bees Island, Continental Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2510828607","-21.0817667132","16193","Sida acuta","1599088","1980-02-16","1980-02-16","1457594","<UNNAMED>","WEST MACKAY NR WATER TREATMENT WORKS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.87611461","-16.87347093","16193","Sida acuta","1602159","1984-04-13","1984-04-13","1429497","<UNNAMED>","RICHARDS CK C 1KM S OF ABANDONED MOUNT MULLIGAN MINE SITE NR DAM 0.5KM W RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5844086952","-23.4150890282","16193","Sida acuta","1604202","1980-02-18","1980-02-18","1459682","<UNNAMED>","ROCKHAMPTON NORTH ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7511043188","-19.2484521039","16193","Sida acuta","1608760","1980-02-13","1980-02-13","1453348","<UNNAMED>","S TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.7927952969","-13.0068317513","16193","Sida acuta","1610106","1982-05-26","1982-05-26","1419538","<UNNAMED>","BEAGLE NORTH CAMP CA 37KM NNE OF AURUKUN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.226120822","-10.5401715441","16193","Sida acuta","1610824","1974-07-05","1974-07-05","1425837","<UNNAMED>","HAMMOND IS TORRES STRAIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7594343095","-16.8734666716","16193","Sida acuta","1614086","1979-10-02","1979-10-02","1414274","<UNNAMED>","POINT S OF MACHANS BEACH NR CAIRNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.5844443372","-20.0817823079","16193","Sida acuta","1614761","1770-04-19","2000-11-07","1457421","<UNNAMED>","Burdekin River, 27km E of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7760914","-9.590178913","16193","Sida acuta","1621485","1974-07-14","1974-07-14","1442134","<UNNAMED>","DARNLEY IS TORRES STRAIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7511043188","-19.2484521039","16193","Sida acuta","1623202","1934-06-07","1934-06-07","1400969","<UNNAMED>","TOWNSVILLE CASTLE HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.3594220326","-20.3901093864","16193","Sida acuta","1623558","1980-04-02","1980-04-02","1455199","<UNNAMED>","Proserpine Shire, 'Proserpine Station', C. 25km W of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.409432253","-9.7568455524","16193","Sida acuta","1625857","1981-10-28","1981-10-28","1435380","<UNNAMED>","YORKE IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.2510886993","-20.081776053","16193","Sida acuta","1627893","1988-07-28","1988-07-28","1446043","<UNNAMED>","'Clarina', near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7260488892","-24.1234069917","16193","Sida acuta","1629995","1988-04-01","1988-04-30","1417103","<UNNAMED>","LADY ELLIOT IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.1594501183","-10.1235088964","16193","Sida acuta","1630313","1979-07-11","1979-07-11","1446009","<UNNAMED>","BADU IS TORRES STRAIT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.392782963","-12.6568273441","16193","Sida acuta","1630838","1990-04-08","1990-04-08","1422498","<UNNAMED>","Chili Creek Crossing, 7km SSW of Portland Road, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5261168259","-17.1568026991","16193","Sida acuta","1639132","1987-08-06","1987-08-06","1462643","<UNNAMED>","CHILLAGOE MEMORIAL HALL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.2511919172","-18.5818306283","16193","Sida acuta","1639133","1987-08-14","1987-08-14","1424927","<UNNAMED>","GREGORY DOWNS THORNTONIA STN TO CAMOOWEAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5428016","-18.40680774","16193","Sida acuta","1639536","1975-04-20","1975-04-20","1419936","<UNNAMED>","15KM SE OF GEORGETOWN ON RD TO FORSAYTH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.1830555556","-14.4083333333","16193","Sida acuta","1639943","1979-05-09","1979-05-09","1444387","<UNNAMED>","Princess Charlotte Bay, Marrett River, east bank 3km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5761194281","-11.7568319239","16193","Sida acuta","1645236","1980-03-25","1980-03-25","1443295","<UNNAMED>","HEATHLANDS PASTORAL STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4594484515","-15.5734759964","16193","Sida acuta","1656041","1985-07-23","1985-07-23","1450718","<UNNAMED>","LAURA RIVER 3KM S OF LAURA ON PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.448333333","-14.68","16193","Sida acuta","1658053","1988-10-02","1988-10-02","1418585","<UNNAMED>","Lizard Islnad Research Station Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.6594376521","-19.3067854372","16193","Sida acuta","1661963","1996-01-09","1996-01-09","1475286","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.12619836","-18.59017098","16193","Sida acuta","1667213","1995-05-06","1995-05-06","1512000","<UNNAMED>","Waterhole S of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.5427860948","-11.7568319239","16193","Sida acuta","1670464","1992-03-09","1992-03-09","1516222","<UNNAMED>","Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.2094522224","-13.9568225032","16193","Sida acuta","1674111","1996-04-10","1996-04-10","1463755","<UNNAMED>","Coen, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2969732256","-18.2837548945","16193","Sida acuta","1683439","1996-04-18","1996-04-18","1472929","<UNNAMED>","10km from Georgetown on Croydon road (GPS 18 17 07 143 17 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.5427792131","-13.5470983842","16193","Sida acuta","1686135","1995-06-29","1995-06-29","1468328","<UNNAMED>","Nesbit River, fishermens camp 5km west of mouth (GPS 13 32 55 143 32 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.8094478833","-18.856792442","16193","Sida acuta","1690819","1989-06-12","1989-06-12","1511936","<UNNAMED>","Base of Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4261430479","-18.7901412483","16193","Sida acuta","1692426","1996-04-21","1996-04-21","1487213","<UNNAMED>","Robertson River 250m NE of Cabbold Gorge Camp Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.5936932245","-13.3851024472","16193","Sida acuta","1694748","1994-06-12","1994-06-12","1480601","<UNNAMED>","Merluna Holding 90.2km NW of Coen, Wenlock 1.100000 Sheet 7471 XL 724195 RF Site 135, Cape York Peninusla. 7471-724195","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4594220326","-20.106776053","16193","Sida acuta","1699666","1976-05-13","1976-05-13","1493125","<UNNAMED>","SINCLAIR BAY GLOUCESTER BAY N OF PROSERPINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.6761208395","-12.6734963649","16193","Sida acuta","1706825","1990-04-24","1990-04-24","1498361","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.258333333","-15.491666667","16193","Sida acuta","1708854","1936-03-01","1936-03-31","1501252","<UNNAMED>","COOKTOWN MT COOK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.81388889","-20.25583333","16193","Sida acuta","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.7927709855","-19.2734521039","16193","Sida acuta","1721347","1974-08-03","1974-08-03","1543994","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.36523371","-23.93842129","16193","Sida acuta","1730747","2004-10-12","2004-10-12","1575249","<UNNAMED>","Canoe Point Picnic Area, Canoe Point Road, Tannum Sands, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.2836475398","-17.9698694962","16193","Sida acuta","1737941","2001-05-11","2001-05-11","1561548","<UNNAMED>","Cothilda Station property, ca 28.8 km N of Croydon (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.8224817035","-19.8826131663","16193","Sida acuta","1741388","1998-07-21","1998-07-21","1561419","<UNNAMED>","3.6km in from and north of the Bruce Highway on the Old Saltworks Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.0889358858","-17.7043204957","16193","Sida acuta","1741857","1997-04-13","1997-04-13","1565447","<UNNAMED>","Normanton Gun Club CP Shire (GPS 17 42 21 141 05 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.2595252505","-18.6568306283","16193","Sida acuta","1742763","1993-07-13","1993-07-13","1572811","<UNNAMED>","Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.2847586509","-17.9784806073","16193","Sida acuta","1753425","2001-05-10","2001-05-10","1549898","<UNNAMED>","Cothilda Station property, ca 27 km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.1760828607","-21.2067667132","16193","Sida acuta","1756297","1996-09-16","1996-09-16","1563023","<UNNAMED>","Between Cheluna and Dunrock ca 0.5-0.75km from Dunrock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.7982322198","-16.4300384319","16193","Sida acuta","1759595","2003-07-24","2003-07-24","1570475","<UNNAMED>","Levee of the Mitchell River ca 40km NW of the Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4399949525","-16.1734705111","16193","Sida acuta","1761494","2003-01-11","2003-01-11","1522379","<UNNAMED>","Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.17611679","-10.1735089","16193","Sida acuta","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.2232374887","-10.5791382107","16193","Sida acuta","1771325","2004-05-31","2004-05-31","1548002","<UNNAMED>","Summer Street, opposite primary school, Thursday Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.8532464415","-16.594713796","16193","Sida acuta","1777766","2002-05-24","2002-05-24","1527590","<UNNAMED>","On the lower bank at the top of the channel of the Mitchell River 15km north of Kondaparinga homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.9058739364","-12.0178193188","16193","Sida acuta","1779220","2001-07-24","2001-07-24","1542780","<UNNAMED>","Gina Blanco's garden, Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.53336919","-18.91053575","16193","Sida acuta","1780936","2001-04-08","2001-04-08","1520997","<UNNAMED>","Blue Range Road, about 8.7km due SW of Mt Jimmy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.387160321","-22.6177201142","16193","Sida acuta","1781053","2001-09-18","2001-09-18","1517026","<UNNAMED>","Razorback, Livingstone Shirel. Site Pyr001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.8272753529","-16.1578663256","16193","Sida acuta","1784283","2004-04-15","2004-04-15","1575625","<UNNAMED>","Levee of Mitchell River, north of Kingfish Lagoon, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.74388889","-12.9","16193","Sida acuta","1788244","2011-06-11","2011-06-11","1614644","<UNNAMED>","19.7km N of Weipa junction on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.6490241","-20.45821084","16193","Sida acuta","1789905","2007-08-06","2007-08-06","1604194","<UNNAMED>","Eastern margin of Goorganga Plain, Goorganga Station, SSE of Proserpine. Central Qld Coast Bioregion, Site CS82/43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.3347222222","-19.4866666667","16193","Sida acuta","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.66353711","-14.08369242","16193","Sida acuta","1800037","2010-07-10","2010-07-10","1630599","<UNNAMED>","Bottom Camp, Port Stewart - around the buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.21831092","-20.24344272","16193","Sida acuta","1809705","2006-04-01","2006-04-01","1611875","<UNNAMED>","17km along Roma Park Road, south of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.8238981","-12.40266396","16193","Sida acuta","1810184","2007-06-15","2007-06-15","1634563","<UNNAMED>","Olive River Environmental Reserve, 'Bromely' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6594596429","-20.3604052909","16193","Sida acuta","1813136","2006-04-25","2006-04-25","1598348","<UNNAMED>","Homestead Creek crossing, Homestead, Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.6573209","-22.66739078","16193","Sida acuta","1813280","2012-02-20","2012-02-20","1597586","<UNNAMED>","3.8km along Manifold road, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.1173","-17.4862","16193","Sida acuta","1813656","2011-04-16","2011-04-16","1591511","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.94415003","-20.31761119","16193","Sida acuta","1815090","2006-03-31","2006-03-31","1617774","<UNNAMED>","Bowen Shire, 20km NE of Collinsville, Normanby Road, Pickhandle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.22582789","-20.98010978","16193","Sida acuta","1816457","2006-03-28","2006-03-28","1631867","<UNNAMED>","Sellheim River, 56km N of Mt Coolon, towards Burdekin Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.6016666667","-18.5866666667","16193","Sida acuta","1818699","2010-08-11","2010-08-11","1612988","<UNNAMED>","Near railway line, Forsayth township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.7608425467","-12.4140528471","16193","Sida acuta","1819596","2007-06-17","2007-06-17","1631438","<UNNAMED>","'Batavia Downs', 7.2km W by road of 'Bromley' Homestead towards Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.309163767","-16.9456911636","16193","Sida acuta","1821825","2004-07-24","2004-07-24","1627914","<UNNAMED>","Boyles Creek, c 12km WNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.237196463","-19.9878883965","16193","Sida acuta","1821860","2006-04-04","2006-04-04","1616573","<UNNAMED>","Bowen Shire, Bowen, Argyle Park Road, vacant land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.9641666667","-17.93","16193","Sida acuta","1826221","2006-09-21","2006-09-21","1634194","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.34594794","-16.8921634219","16193","Sida acuta","1834608","2003-06-12","2003-06-12","1606431","<UNNAMED>","12km NNE of Delta Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.64777778","-12.11811111","16193","Sida acuta","1838079","2012-05-28","2012-05-28","1586151","<UNNAMED>","Bramwell, north entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.8336194281","-11.6196097017","16193","Sida acuta","1840017","2008-06-21","2008-06-21","1631430","<UNNAMED>","23km E along Captain Billy Landing road, off Peninsula Development road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.9992777778","-13.1786111111","16193","Sida acuta","1843114","2014-04-29","2014-04-29","1631338","<UNNAMED>","Orchid Creek Station, SE headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2306569444","-15.5232638889","16193","Sida acuta","1843567","2010-07-28","2010-07-28","1641507","<UNNAMED>","180m south of Annan River in Annan River area B Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
