"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.91507739","34558","Stellaria angustifolia subsp. angustifolia","1560796","1944-11-01","1944-11-30","1374342","<UNNAMED>","Near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.2511089869","-27.2484225688","34558","Stellaria angustifolia subsp. angustifolia","1589817","1954-10-11","1954-10-11","1417148","<UNNAMED>","South Glen, West of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","34558","Stellaria angustifolia subsp. angustifolia","1624148","1962-12-30","1962-12-30","1428850","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8094338668","-28.5400773916","34558","Stellaria angustifolia subsp. angustifolia","1660658","1993-03-27","1993-03-27","1496336","<UNNAMED>","Watson's Swamp, 6km north of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.0866451827","-25.4367499162","34558","Stellaria angustifolia subsp. angustifolia","1689126","1996-10-25","1996-10-25","1513192","<UNNAMED>","36.6km NE of Taroom, Dawson River, Spring Creek Station (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.867218102","-25.5953660178","34558","Stellaria angustifolia subsp. angustifolia","1694272","1996-11-08","1996-11-08","1513328","<UNNAMED>","8.4km NE of Taroom The Brae (GPS 25 35 49 149 51 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0777777778","-26.4005555556","34558","Stellaria angustifolia subsp. angustifolia","1695537","1992-05-07","1992-05-07","1490968","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0427562938","-25.4567499162","34558","Stellaria angustifolia subsp. angustifolia","1700897","1996-06-18","1996-06-18","1474231","<UNNAMED>","Dawson River, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8761005335","-28.8567440582","34558","Stellaria angustifolia subsp. angustifolia","1707145","1993-12-07","1993-12-07","1497166","<UNNAMED>","Wyberba, near Accommodation Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7594088466","-26.1400821345","34558","Stellaria angustifolia subsp. angustifolia","1707790","1996-09-10","1996-09-10","1514037","<UNNAMED>","Barambah Creek, NE of Hivesville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0827924643","-28.6879747308","34558","Stellaria angustifolia subsp. angustifolia","1744639","2001-11-29","2001-11-29","1526489","<UNNAMED>","200m from Liston-Tenterfield Rd on Sugarloaf Rd, c. 15km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3383462","-28.50258788","34558","Stellaria angustifolia subsp. angustifolia","1750643","2001-09-08","2001-09-08","1562754","<UNNAMED>","6km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8927623","-28.48285583","34558","Stellaria angustifolia subsp. angustifolia","1764752","1999-10-25","1999-10-25","1531051","<UNNAMED>","8km along Sorrento Lane, W of Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.6594551565","-27.9734244825","34558","Stellaria angustifolia subsp. angustifolia","1767180","1961-09-13","1961-09-13","1540121","<UNNAMED>","'Woodlands', 5 miles SW of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.52194032","-25.8081438","34558","Stellaria angustifolia subsp. angustifolia","1783419","1998-10-24","1998-10-24","1529224","<UNNAMED>","Eurombah Creek, SW of Taroom.(GPS 25 48 35 149 31 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9761773561","-28.9067780611","34558","Stellaria angustifolia subsp. angustifolia","1784532","2003-09-10","2003-09-10","1534309","<UNNAMED>","Culgoa Floodplain NP, Byra section, S boundary c 8.8km W of Byra Rd junction, SW of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4594832287","-28.2734342365","34558","Stellaria angustifolia subsp. angustifolia","1786150","1998-11-03","1998-11-03","1574371","<UNNAMED>","Mooramanna Lagoon, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0464429382","-28.1565082039","34558","Stellaria angustifolia subsp. angustifolia","1788653","2005-09-27","2005-09-27","1603466","<UNNAMED>","Paroo River, Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6867416924","-28.1265051219","34558","Stellaria angustifolia subsp. angustifolia","1790591","2005-09-20","2005-09-20","1614803","<UNNAMED>","Warrego River, 1km S of Cunnamulla weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6357222222","-28.0016944444","34558","Stellaria angustifolia subsp. angustifolia","1841891","2012-09-05","2012-09-05","1635164","<UNNAMED>","6km west of St George, on Salmon Road 1km towards Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9297222222","-28.485","34558","Stellaria angustifolia subsp. angustifolia","1874613","2014-08-17","2014-08-17","1645074","<UNNAMED>","South Winton Road, south of Barwon Highway west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0927652778","-27.6370994444","34558","Stellaria angustifolia subsp. angustifolia","1886886","2009-08-26","2009-08-26","1671567","<UNNAMED>","2km S of the termination of Boongeena creek, on track. S of Innaminka road. Durham Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.875","-28.955","34558","Stellaria angustifolia subsp. angustifolia","1897089","2004-11-27","2004-11-27","1684457","<UNNAMED>","Culgoa Floodplain National park, Toulby section, at swamp on eastern side of Nebine Creek, SW of Dirranbandi, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7106360385","-28.563449828","34558","Stellaria angustifolia subsp. angustifolia","1911560","2004-09-18","2004-09-18","1705535","<UNNAMED>","Tuen Ck, Mitchell Hwy, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.63","-26.555","34558","Stellaria angustifolia subsp. angustifolia","1914815","2011-10-30","2011-10-30","1696725","<UNNAMED>","Hodgson Lagoon, via Hodgson Lane North, c. 16km West, North-West of Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.19275001","-26.42758496","34558","Stellaria angustifolia subsp. angustifolia","1924456","2009-05-09","2009-05-09","1709264","<UNNAMED>","8.4km by road from Durong towards Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.19608334","-26.28675163","34558","Stellaria angustifolia subsp. angustifolia","1929555","1998-07-31","1998-07-31","1711614","<UNNAMED>","About 1.6km SE of Medlow and 1.3km S of West Boondooma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.05945","-27.2585722222","34558","Stellaria angustifolia subsp. angustifolia","1934670","2017-06-12","2017-06-12","1714499","<UNNAMED>","Near creek at Hartman Park, Crows nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.89278359","-27.32342513","34558","Stellaria angustifolia subsp. angustifolia","1950869","1969-07-01","1969-07-31","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0916666667","-27.1225","34558","Stellaria angustifolia subsp. angustifolia","1959518","2011-08-02","2011-08-02","1674385","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7633333333","-28.5836111111","34558","Stellaria angustifolia subsp. angustifolia","2024313","2021-01-24","2021-01-24","1753768","<UNNAMED>","Foxbar Falls, c. 4km WNW of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.9850722222","-27.3859527778","34558","Stellaria angustifolia subsp. angustifolia","2034279","2021-07-07","2021-07-07","1762084","<UNNAMED>","Surat Development Road, 12.5km SE of Meandarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8147222222","-26.8491666667","34558","Stellaria angustifolia subsp. angustifolia","2057853","1996-11-20","1996-11-20","1779185","<UNNAMED>","Coomba Falls, 3km E of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.867","-26.524","34558","Stellaria angustifolia subsp. angustifolia","2117221","2023-02-25","2023-02-25","1824453","<UNNAMED>","Ballara Park Nature Reserve, corner Pelican Back Road and Bourke's Road, ca. 33.5km NE of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.6261724582","-28.4234438245","34558","Stellaria angustifolia subsp. angustifolia","2125811","1976-08-27","1976-08-27","1830591","<UNNAMED>","Warlus 3, adjacent Site D222.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672","-28.58174406","34558","Stellaria angustifolia subsp. angustifolia","2125821","1891-01-01","1891-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0844103113","-27.415076625","34558","Stellaria angustifolia subsp. angustifolia","2125828","1770-04-19","2000-11-07","1830611","<UNNAMED>","Perserverance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672002","-28.7484107249","34558","Stellaria angustifolia subsp. angustifolia","2125833","1944-11-01","1944-11-30","1830600","<UNNAMED>","Nr Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672002","-28.5817440582","34558","Stellaria angustifolia subsp. angustifolia","2125834","1770-04-19","2000-11-07","1830592","<UNNAMED>","Stanthorpe Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4177489168","-23.2484228691","34558","Stellaria angustifolia subsp. angustifolia","2125835","1930-07-26","1930-07-26","1830621","<UNNAMED>","Glenmore, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.5011005335","-28.4984107249","34558","Stellaria angustifolia subsp. angustifolia","2125845","1944-11-01","1944-11-30","1830595","<UNNAMED>","Nr Ballandean.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
