"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8927676432","-16.9234666716","34620","Brassiantha hedraiantheroides","1565493","1770-04-19","2000-11-07","1394760","<UNNAMED>","Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4594415447","-16.5901356081","34620","Brassiantha hedraiantheroides","1613495","1978-12-09","1978-12-09","1433348","<UNNAMED>","C. 2km Se of The Pinnacle and C. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8427676429","-16.9234666716","34620","Brassiantha hedraiantheroides","1683227","1996-06-14","1996-06-14","1508917","<UNNAMED>","yarrabah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427676429","-16.9568000049","34620","Brassiantha hedraiantheroides","1689459","1992-05-28","1992-05-28","1473851","<UNNAMED>","Cairns, Hills Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427676429","-16.9568000049","34620","Brassiantha hedraiantheroides","1699807","1990-12-01","1990-12-01","1480824","<UNNAMED>","Murray Prior Range, 2km SSW of Mt Prior.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8163888889","-16.9225","34620","Brassiantha hedraiantheroides","1708173","1996-06-13","1996-06-13","1492340","<UNNAMED>","Brown Creek, Nisbet Range, west of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.00943342","-17.64012729","34620","Brassiantha hedraiantheroides","1726970","1997-10-26","1997-10-26","1557466","<UNNAMED>","Basilisk Range, 2km SW of Moresby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7864541034","-17.358956713","34620","Brassiantha hedraiantheroides","1732334","1995-03-23","1995-03-23","1576002","<UNNAMED>","W Mulgrave Falls; Grid Ref 8063-709801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.35527488","-16.61096894","34620","Brassiantha hedraiantheroides","1734209","1997-12-18","1997-12-18","1522681","<UNNAMED>","Water's property, McLean Bridge Road near Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.36499495","-16.47763718","34620","Brassiantha hedraiantheroides","1745403","2002-12-16","2002-12-16","1576398","<UNNAMED>","Coral Sea Drive SW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.83415653","-16.94568889","34620","Brassiantha hedraiantheroides","1751281","2001-03-16","2001-03-16","1530068","<UNNAMED>","Timber Reserve 785, Hills Creek, Murray Prior Range, 6km E of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.84276764","-16.89013334","34620","Brassiantha hedraiantheroides","1763041","1997-08-27","1997-08-27","1549289","<UNNAMED>","Browns Creek, E of Cairns city, on road to Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.026100086","-17.6734606206","34620","Brassiantha hedraiantheroides","1775825","2000-10-05","2000-10-05","1532943","<UNNAMED>","S of Innisfail, between Moresby and Warrubullen, Scientific Reserve 436.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.03860009","-17.67346062","34620","Brassiantha hedraiantheroides","1781258","2000-09-22","2000-09-22","1572746","<UNNAMED>","Bruce Highway between Gil and Poppi Road, S of Moresby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91776764","-16.91513334","34620","Brassiantha hedraiantheroides","1830189","1998-11-11","1998-11-11","1614233","<UNNAMED>","Cultivated 22 Hutton Drive, Tolga; ex Brown Creek, Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.36225","-16.5784444444","34620","Brassiantha hedraiantheroides","1889129","2006-10-11","2006-10-11","1673465","<UNNAMED>","Off Clacherty road, tributary of Devil Devil Creek, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
