"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843943145","-27.4150693506","22999","Candelaria concolor","1722844","1975-12-19","1975-12-19","1573101","<UNNAMED>","Sugar Mill Road, Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.076065304","-27.9400679778","22999","Candelaria concolor","1722845","1975-10-23","1975-10-23","1555228","<UNNAMED>","Virginia Street/ Harris Street, Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0593943145","-27.4067360172","22999","Candelaria concolor","1722846","1975-08-26","1975-08-26","1546812","<UNNAMED>","Tillman Road/ Genlen Road, Clayfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0593943145","-27.4067360172","22999","Candelaria concolor","1722855","1975-05-13","1975-05-13","1555231","<UNNAMED>","Park Avenue, opposite Lewis Street, Kalinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0093943145","-27.2400693506","22999","Candelaria concolor","1722856","1975-12-10","1975-12-10","1578794","<UNNAMED>","Dohles Rocks Road, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0427319707","-27.5067346444","22999","Candelaria concolor","1722857","1975-01-01","1975-01-31","1523916","<UNNAMED>","University Grounds, [University of Queensland], Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0927276479","-27.3234026839","22999","Candelaria concolor","1722858","1975-08-08","1975-08-08","1524765","<UNNAMED>","Eagle Terrace, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2927319707","-27.5734013111","22999","Candelaria concolor","1722863","1975-12-16","1975-12-16","1543257","<UNNAMED>","Thompson/ Link Road, Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2427276479","-27.4900693506","22999","Candelaria concolor","1722864","1975-10-31","1975-10-31","1562912","<UNNAMED>","Commercial Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9427355043","-27.4400730992","22999","Candelaria concolor","1723178","1975-05-08","1975-05-08","1578782","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.226065304","-27.6234013111","22999","Candelaria concolor","1724371","1975-12-16","1975-12-16","1521082","<UNNAMED>","West Mount Cotton Road, Mount Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0427319707","-27.5567346444","22999","Candelaria concolor","1727703","1975-11-11","1975-11-11","1543111","<UNNAMED>","Beatty Street/ Kerry Street, Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9927355043","-27.4067397658","22999","Candelaria concolor","1727704","1975-09-11","1975-09-11","1543251","<UNNAMED>","Bentfield Street/ Elbury Street, Gaythorne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0760609812","-27.3900693506","22999","Candelaria concolor","1727713","1975-08-08","1975-08-08","1567830","<UNNAMED>","Corner of Amelia and Nellee Streets, Nundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2593986373","-27.5067346444","22999","Candelaria concolor","1727714","1975-10-31","1975-10-31","1525296","<UNNAMED>","Rose Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0760609812","-27.3234026839","22999","Candelaria concolor","1727715","1770-04-19","2001-04-27","1546819","<UNNAMED>","Sandgate Beachfront, Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0593986373","-27.5734013111","22999","Candelaria concolor","1727716","1975-11-11","1975-11-11","1568170","<UNNAMED>","Padstow Road, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1927276479","-27.4734026839","22999","Candelaria concolor","1727717","1975-10-31","1975-10-31","1567832","<UNNAMED>","Boundary Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0593943145","-27.4067360172","22999","Candelaria concolor","1727727","1975-08-26","1975-08-26","1546823","<UNNAMED>","Hedley/ Buckland Streets, Toombul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0927276479","-27.4234026839","22999","Candelaria concolor","1735907","1975-08-26","1975-08-26","1543112","<UNNAMED>","French Street/ Kingsford Smith Drive, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0927276479","-27.4234026839","22999","Candelaria concolor","1735908","1975-08-08","1975-08-08","1524759","<UNNAMED>","Holt Street/ Lavanale Avenue, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1260609812","-27.4400693506","22999","Candelaria concolor","1735909","1975-10-23","1975-10-23","1550923","<UNNAMED>","Aquarium Street, Hemmant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9760733254","-27.5900717553","22999","Candelaria concolor","1735910","1975-12-02","1975-12-02","1525446","<UNNAMED>","Oxley Golf Club, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1427276479","-27.4234026839","22999","Candelaria concolor","1735917","1975-10-23","1975-10-23","1558789","<UNNAMED>","Wynnum North Road, Lytton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1093943145","-27.2234026839","22999","Candelaria concolor","1735918","1975-12-10","1975-12-10","1555232","<UNNAMED>","McDonald Road/ Blackwood Road, Margate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9927399921","-27.5567384219","22999","Candelaria concolor","1735919","1975-12-02","1975-12-02","1573109","<UNNAMED>","Oxley Station Road, Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1261111111","-27.4052777778","22999","Candelaria concolor","1735920","1975-08-26","1975-08-26","1573111","<UNNAMED>","Main Myrtletown/ Rowlingson Roads, Pinkenba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.00939431","-27.45673602","22999","Candelaria concolor","1735921","1975-12-15","1975-12-15","1573112","<UNNAMED>","Enoggera/Kennedy Roads, Red Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0260609812","-27.4234026839","22999","Candelaria concolor","1735926","1975-09-11","1975-09-11","1524766","<UNNAMED>","Eildon Hill Reservoir, Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.026065304","-27.5067346444","22999","Candelaria concolor","1735927","1975-11-11","1975-11-11","1573115","<UNNAMED>","Stevens Street, Yeronga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.04272765","-27.47340268","22999","Candelaria concolor","1735928","1975-12-19","1975-12-19","1543258","<UNNAMED>","Griffith/ Sydney Streets, New Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9594066587","-27.5234050886","22999","Candelaria concolor","1739619","1975-12-09","1975-12-09","1578937","<UNNAMED>","Sprenger Street, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0760609812","-27.3400693506","22999","Candelaria concolor","1739626","1975-09-04","1975-09-04","1535672","<UNNAMED>","Sewage Treatment Works, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1260609812","-27.3567360172","22999","Candelaria concolor","1746898","1975-09-04","1975-09-04","1578913","<UNNAMED>","Cribb Parade, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.076065304","-27.9400679778","22999","Candelaria concolor","1751956","1975-10-23","1975-10-23","1531808","<UNNAMED>","Coutts Street, Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1093943145","-27.4400693506","22999","Candelaria concolor","1751966","1975-10-23","1975-10-23","1573243","<UNNAMED>","Manton Street, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9760688376","-27.4400730992","22999","Candelaria concolor","1751967","1975-05-08","1975-05-08","1567831","<UNNAMED>","Royal Parade, near corner of Greshham Street, Saint John's Wood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0593986373","-27.5734013111","22999","Candelaria concolor","1751968","1975-11-11","1975-11-11","1531811","<UNNAMED>","Lawford/ Pasteur Streets, Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0260609812","-27.4234026839","22999","Candelaria concolor","1751974","1770-04-19","2001-04-27","1550927","<UNNAMED>","3 Murray Street, Wilston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0427276479","-27.3567360172","22999","Candelaria concolor","1751975","1975-05-13","1975-05-13","1573264","<UNNAMED>","Zillmere Road, opposite Jennings Street, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0760609812","-27.3900693506","22999","Candelaria concolor","1751976","1975-12-19","1975-12-19","1555241","<UNNAMED>","Toombul Road, Northgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0927276479","-27.4234026839","22999","Candelaria concolor","1759224","1975-08-26","1975-08-26","1531809","<UNNAMED>","Macarthur Avenue, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0260609812","-27.4400693506","22999","Candelaria concolor","1759632","1975-09-11","1975-09-11","1568176","<UNNAMED>","Clyde Road, Herston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0427276479","-27.4734026839","22999","Candelaria concolor","1759640","1975-10-23","1975-10-23","1578535","<UNNAMED>","River Terrace/ Bell Street, Kangaroo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1927276479","-27.4567360172","22999","Candelaria concolor","1759641","1975-10-23","1975-10-23","1567690","<UNNAMED>","Manly Street/ Ernest Street, Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0427319707","-27.5400679778","22999","Candelaria concolor","1759642","1975-11-11","1975-11-11","1578536","<UNNAMED>","Portsdown/ Hensen Streets, Salisbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0927276479","-27.3234026839","22999","Candelaria concolor","1759643","1975-08-08","1975-08-08","1546820","<UNNAMED>","Sunday Street, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0427276479","-27.3900693506","22999","Candelaria concolor","1766403","1975-12-15","1975-12-15","1555229","<UNNAMED>","Bowd Street/ Parker Street, Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0927276479","-27.2400693506","22999","Candelaria concolor","1766404","1975-12-10","1975-12-10","1539314","<UNNAMED>","King Street/ Prince Street, Clontarf.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1927276479","-27.4400693506","22999","Candelaria concolor","1766405","1975-10-23","1975-10-23","1546813","<UNNAMED>","Clayton Park, Darling Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0593943145","-27.4234026839","22999","Candelaria concolor","1766406","1975-08-26","1975-08-26","1562906","<UNNAMED>","Corner of Eldenell and Windermere Streets, Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1593943145","-27.4400693506","22999","Candelaria concolor","1766416","1975-10-23","1975-10-23","1535476","<UNNAMED>","New Lindum Road, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8927399921","-27.5067384219","22999","Candelaria concolor","1766417","1975-12-12","1975-12-12","1539317","<UNNAMED>","Obrien Road, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0427276479","-27.4900693506","22999","Candelaria concolor","1766424","1975-11-11","1975-11-11","1525298","<UNNAMED>","Peterson Street, Woolloongabba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0760609812","-27.4067360172","22999","Candelaria concolor","1766425","1975-12-19","1975-12-19","1546825","<UNNAMED>","Navy Street, Hendra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.77607333","-27.52340509","22999","Candelaria concolor","1773029","1987-10-10","1987-10-10","1572568","<UNNAMED>","Between hillslope and Flintons Hill, Worlds End Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9594066587","-27.6234050886","22999","Candelaria concolor","1773117","1975-12-02","1975-12-02","1534987","<UNNAMED>","Woogaroo Street, Ellen Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0427276479","-27.4234026839","22999","Candelaria concolor","1777879","1975-09-11","1975-09-11","1532894","<UNNAMED>","Sandgate Road, Albion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927276479","-27.3567360172","22999","Candelaria concolor","1777881","1975-05-13","1975-05-13","1544354","<UNNAMED>","Earnshaw Road, Banyo, outside Nudgee State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.276065304","-27.5234013111","22999","Candelaria concolor","1780730","1975-03-13","1975-03-13","1578940","<UNNAMED>","Cleveland, near Raby Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0093943145","-27.4234026839","22999","Candelaria concolor","1780731","1975-09-11","1975-09-11","1525451","<UNNAMED>","Dorrington Park, Dorrington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927276479","-27.4234026839","22999","Candelaria concolor","1780733","1975-08-08","1975-08-08","1578530","<UNNAMED>","Woonah Street/ Kingsford Smith Drive, Eagle Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0593943145","-27.4734026839","22999","Candelaria concolor","1780734","1975-10-31","1975-10-31","1546814","<UNNAMED>","Vulture Street/ Didsbury Street, East Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0427276479","-27.3734026839","22999","Candelaria concolor","1780735","1975-12-15","1975-12-15","1519982","<UNNAMED>","Widdin Street/ Warrina Street, Geebung.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1593943145","-27.4400693506","22999","Candelaria concolor","1780745","1975-10-23","1975-10-23","1562909","<UNNAMED>","Kianawah Road, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.1272222222","-27.4019444444","22999","Candelaria concolor","1780746","1975-08-08","1975-08-08","1573110","<UNNAMED>","Main Myrtletown/ Priors Road, Pinkenba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4177341106","-26.2484122875","22999","Candelaria concolor","1780750","1975-10-23","1975-10-23","1543256","<UNNAMED>","Chelsea Road, Thornside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2427276479","-27.4900693506","22999","Candelaria concolor","1780751","1975-10-31","1975-10-31","1560315","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0427276479","-27.4734026839","22999","Candelaria concolor","1780752","1975-12-19","1975-12-19","1578538","<UNNAMED>","Beeston Street, New Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.27456704","-23.87864351","22999","Candelaria concolor","1842245","2009-06-16","2009-06-16","1628329","<UNNAMED>","Road from Gladstone to Boyne Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.75342386","-24.52961264","22999","Candelaria concolor","1842246","2009-06-11","2009-06-11","1602086","<UNNAMED>","Lowmead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.02606098","-27.30673602","22999","Candelaria concolor","1940694","1975-08-08","1975-08-08","1568011","<UNNAMED>","Town Hall, Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9427355","-27.4400731","22999","Candelaria concolor","1943914","1975-05-08","1975-05-08","1560324","<UNNAMED>","Waterworks Road, near Petman Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153","-27.38138889","22999","Candelaria concolor","1947599","1975-08-08","1975-08-08","1569038","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.05939431","-27.47340268","22999","Candelaria concolor","1953616","1975-10-31","1975-10-31","1560291","<UNNAMED>","Mowbray Park, East Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1260653","-27.50673464","22999","Candelaria concolor","1959378","1975-10-31","1975-10-31","1578814","<UNNAMED>","Old Cleveland Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
