"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.5011405463","-15.4984894802","28908","Croton rarus","1530152","1978-03-01","1978-03-31","1374057","<UNNAMED>","Kowanyama on Mitchell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.7094548126","-13.4401608674","28908","Croton rarus","1612054","1991-04-25","1991-04-25","1436876","<UNNAMED>","Rokeby National Park, old Archer River Crossing, Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9927953","-13.12349842","28908","Croton rarus","1626442","1981-12-03","1981-12-03","1430012","<UNNAMED>","4.5K from Watson River Xing on the Aurukun-Merluna Rd C 40K NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1761231456","-12.3901664376","28908","Croton rarus","1658485","1993-07-09","1993-07-09","1515142","<UNNAMED>","Stones Crossing, 73km from Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1813718993","-13.470540571","28908","Croton rarus","1668977","1994-06-11","1994-06-11","1478831","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen. Merluna 1.100000 sheet 7371-277103 RF Site #131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.25112315","-12.41516644","28908","Croton rarus","1681414","1995-02-27","1995-02-27","1513366","<UNNAMED>","Cultivated at Tolga (ex plant collected at Stones Crossing, Wenlock River, Cape York Peninsula).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2511231456","-12.4151664376","28908","Croton rarus","1705407","1991-12-22","1991-12-22","1513244","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.18010536","-17.46869092","28908","Croton rarus","1748948","2001-03-30","2001-03-30","1555138","<UNNAMED>","Walkers Creek, Karumba-Normanton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.310033","-15.962233","28908","Croton rarus","1905552","2011-07-20","2011-07-20","1701100","<UNNAMED>","Dunbar, Dunbar Creek on road to Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6758333333","-13.0572222222","28908","Croton rarus","1944092","1993-07-08","1993-07-08","1484793","<UNNAMED>","12km along road to Weipa, off Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
