"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511162962","-12.7484940108","16051","Syzygium puberulum","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2236111111","-12.7169444444","16051","Syzygium puberulum","1710008","1991-07-19","1991-07-19","1465295","<UNNAMED>","South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511162963","-12.7484940108","16051","Syzygium puberulum","1558411","1966-09-01","1966-09-01","1382757","<UNNAMED>","Iron Range Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.50110746","-12.49849312","16051","Syzygium puberulum","1957104","1948-06-25","1948-06-25","1381857","<UNNAMED>","Iron Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2511162963","-12.7484940108","16051","Syzygium puberulum","1523376","1956-11-01","1956-11-30","1351771","<UNNAMED>","Claudie River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594496296","-12.7568273441","16051","Syzygium puberulum","1611338","1976-09-21","1976-09-21","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.525085703","-10.7339958942","16051","Syzygium puberulum","1712680","1994-02-17","1994-02-17","1468873","<UNNAMED>","Williams Spring, Head of Big Cree, 22.4km NE of Bamaga, Cape York 1.100 000 7476-666128 RF site #100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.04275268","-9.92351072","16051","Syzygium puberulum","1951852","1971-04-10","1971-04-10","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5334824539","-9.4063958377","16051","Syzygium puberulum","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","143.2594496296","-12.7568273441","16051","Syzygium puberulum","1628384","1974-10-18","1974-10-18","1371481","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.34278296","-12.84016068","16051","Syzygium puberulum","1640479","1973-10-25","1973-10-25","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177727303","-16.4151371778","16051","Syzygium puberulum","1714910","1993-06-03","1993-06-03","1507598","<UNNAMED>","Way down from Hilda Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.3235497222","-10.1528186111","16051","Syzygium puberulum","1937986","2011-03-22","2011-03-22","1719694","<UNNAMED>","Banks Peak, steep southern slopes, Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5296389","-9.4268611","16051","Syzygium puberulum","2137621","2018-09-21","2018-09-21","1840752","<UNNAMED>","Dauan Island, Torres Strait, near old satellite base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.30944963","-12.72349401","16051","Syzygium puberulum","1958175","1980-12-12","1980-12-12","1396429","<UNNAMED>","Near Ham Hill, Weymouth Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594496296","-12.7568273441","16051","Syzygium puberulum","1560867","1972-10-11","1972-10-11","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594492963","-12.8068270108","16051","Syzygium puberulum","1601307","1990-07-25","1990-07-25","1439663","<UNNAMED>","Western Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3217275","-10.1946561111","16051","Syzygium puberulum","1967859","2007-11-16","2007-11-16","1675501","<UNNAMED>","Seagren Creek crossing, south of St Pauls Community, Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3217324646","-10.1946914601","16051","Syzygium puberulum","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.52955034","-9.42533741","16051","Syzygium puberulum","1877721","2007-10-27","2007-10-27","1651567","<UNNAMED>","Western side of Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594496296","-12.7401606775","16051","Syzygium puberulum","1955437","1982-01-21","1982-01-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5427711406","-9.4235154736","16051","Syzygium puberulum","1951851","1971-09-10","1971-09-10","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0536541621","-9.9194945821","16051","Syzygium puberulum","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","143.3217777778","-12.7769","16051","Syzygium puberulum","1886702","2016-11-19","2016-11-19","1671597","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2.3km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5337283102","-9.4229141293","16051","Syzygium puberulum","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","143.2594496296","-12.7568273441","16051","Syzygium puberulum","1524516","1973-10-17","1973-10-17","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2511162963","-12.7484940108","16051","Syzygium puberulum","1598211","1985-10-05","1985-10-05","1404456","<UNNAMED>","Coen Rd, 8km W of 'Gordons Hut', at road junction Portland Roads and Lockhart Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511162962","-12.7484940108","16051","Syzygium puberulum","1954178","1949-07-27","1949-07-27","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2511162963","-12.7484940108","16051","Syzygium puberulum","1591160","1968-10-01","1968-10-31","1423095","<UNNAMED>","Claudie River, Cape York Peninsula Site 23.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2594496296","-12.7401606775","16051","Syzygium puberulum","1646498","1977-11-22","1977-11-22","1417724","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2261162963","-12.7234940108","16051","Syzygium puberulum","1582096","1974-10-31","1974-10-31","1391534","<UNNAMED>","2.4km W of Claudie River crossing, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5295503361","-9.4253374114","16051","Syzygium puberulum","1170381","2007-10-16","2007-12-02","1057532","DA32","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
