"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.02583333","-28.44333333","12598","Pimelea strigosa","1727412","2001-11-25","2001-11-25","1564704","<UNNAMED>","Old Stanthorpe Road, between Dalveen and Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.8611111","-24.8036111","12598","Pimelea strigosa","2078540","2014-10-14","2014-10-14","1795993","<UNNAMED>","Carnarvon Station Reserve. Near Lorikeet Spring, on track to Barking Owl Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.9261209561","-24.4901014538","12598","Pimelea strigosa","1636480","1990-08-15","1990-08-15","1445070","<UNNAMED>","Kareela, S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2427533428","-28.1234078786","12598","Pimelea strigosa","1677702","1994-11-17","1994-11-17","1489775","<UNNAMED>","Freestone via Warwick, Property of Kevin Stephens, MS 508, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.08442001","-28.24840788","12598","Pimelea strigosa","1957504","1911-03-01","1911-03-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7333333333","-28.85","12598","Pimelea strigosa","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1935866761","-28.1347967675","12598","Pimelea strigosa","1748701","2003-11-23","2003-11-23","1541566","<UNNAMED>","Upper Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.06936458","-28.43447177","12598","Pimelea strigosa","1920347","2008-10-21","2008-10-21","1684768","<UNNAMED>","'Cherribah', c. 25km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.171942612","-25.2992544357","12598","Pimelea strigosa","1669114","1995-09-17","1995-09-17","1479060","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 03 149 10 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.67609043","-27.6734125","12598","Pimelea strigosa","1763202","2003-08-05","2003-08-05","1575163","<UNNAMED>","Oaklands Stud, Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.655","-25.2413888889","12598","Pimelea strigosa","1937574","2016-10-19","2016-10-19","1709793","<UNNAMED>","'Wallaroo', c. 67km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.00942001","-28.35674121","12598","Pimelea strigosa","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.1263888889","-25.0813888889","12598","Pimelea strigosa","1896150","2010-01-24","2010-01-24","1685418","<UNNAMED>","'Saddler Springs', at Merivale River beside Junjuddie Flat, Carnarvon Range, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.251122","-25.08176455","12598","Pimelea strigosa","1958205","1962-05-26","1962-05-26","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.17611356","-24.20676256","12598","Pimelea strigosa","1656586","1986-06-07","1986-06-07","1425496","<UNNAMED>","Tin Hut Spring on Five Mile Reserve off Rolleston Rd, 5 miles S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0839221488","-25.4842828444","12598","Pimelea strigosa","1779830","2002-09-13","2002-09-13","1528494","<UNNAMED>","SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5844338668","-28.9150773916","12598","Pimelea strigosa","1847188","2004-02-21","2004-02-21","1581817","<UNNAMED>","Sundown National Park, northern end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0511220032","-25.0678756583","12598","Pimelea strigosa","1888985","1997-12-31","1997-12-31","1673343","<UNNAMED>","East Maranoa River, Mt Moffatt NP (GPS 25 04 10 148 03 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1761092787","-25.3067544357","12598","Pimelea strigosa","1955490","1992-09-11","1992-09-11","1714114","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2066666667","-28.1972222222","12598","Pimelea strigosa","2096962","2022-04-25","2022-04-25","1810562","<UNNAMED>","Strudwick Road. Yangan via Warwick 520m from Yangan-Warwick Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
