"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","5284","Homalanthus populifolius","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.725605592","-26.6813903227","5284","Homalanthus populifolius","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.035820624","-26.7748706928","5284","Homalanthus populifolius","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7742175442","-26.1086066183","5284","Homalanthus populifolius","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.9369520914","-26.7879711157","5284","Homalanthus populifolius","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"5","152.8808","-26.4659","5284","Homalanthus populifolius","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.8338","-26.4259","5284","Homalanthus populifolius","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","150.778014128","-22.558420831","5284","Homalanthus populifolius","31744","1993-09-25","1993-09-25","14099","SWB 3_24","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"8","153.209123201","-27.912290512","5284","Homalanthus populifolius","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"9","150.401080072","-23.615087972","5284","Homalanthus populifolius","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.0935670411","-23.8106435121","5284","Homalanthus populifolius","1729620","1997-04-17","1997-04-17","1565779","<UNNAMED>","17km NW of Gladstone (GPS 23 48 44 151 05 33)(site 667).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.209399711","-27.823401715","5284","Homalanthus populifolius","2143803","1990-09-28","1990-09-28","1842988","<UNNAMED>","Above the waterfall on Gannon Ck & along ridge west of the ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.192733327","-27.82340183","5284","Homalanthus populifolius","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8428","-26.2988","5284","Homalanthus populifolius","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.95","-26.4283333333","5284","Homalanthus populifolius","1655363","1989-10-28","1989-10-28","1450923","<UNNAMED>","Mount Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.41861111","-28.08194444","5284","Homalanthus populifolius","1691030","1992-10-17","1992-10-17","1512927","<UNNAMED>","Moss's Well, Spicers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.209399846","-27.840068354","5284","Homalanthus populifolius","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.542910732","-28.0210144891","5284","Homalanthus populifolius","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.501065256","-24.498419887","5284","Homalanthus populifolius","29135","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.84272656","-24.17341899","5284","Homalanthus populifolius","1934396","1970-12-04","1970-12-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.2691389","-27.2916944","5284","Homalanthus populifolius","1978130","2019-01-23","2019-01-23","1731751","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8863","-26.2898","5284","Homalanthus populifolius","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.9579283848","-26.5948037007","5284","Homalanthus populifolius","1324321","2015-06-18","2015-06-18","1183914","INCIDENTAL","Ferntree Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","152.9619444444","-26.7430555555","5284","Homalanthus populifolius","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"24","152.8645","-26.4202","5284","Homalanthus populifolius","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","150.7594086952","-23.1234223615","5284","Homalanthus populifolius","1635924","1977-09-06","1977-09-06","1420559","<UNNAMED>","Yeppoon 0.5K NW of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.251065304","-27.9150679778","5284","Homalanthus populifolius","1551606","1927-08-17","1927-08-17","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2938008169","-28.2047795975","5284","Homalanthus populifolius","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.917731","-26.74840768","5284","Homalanthus populifolius","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.752333479","-27.337898251","5284","Homalanthus populifolius","1014025","1970-03-15","1998-05-19","931813","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.604119715","-26.572382222","5284","Homalanthus populifolius","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","153.2259","-28.2487","5284","Homalanthus populifolius","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.0522222222","-26.4175","5284","Homalanthus populifolius","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","148.47720195","-20.79788537","5284","Homalanthus populifolius","1738463","2004-02-08","2004-02-08","1561873","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7911111111","-27.0519444444","5284","Homalanthus populifolius","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8683","-26.4708","5284","Homalanthus populifolius","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8459","-26.285","5284","Homalanthus populifolius","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.70940217","-27.20673977","5284","Homalanthus populifolius","1678109","1994-11-05","1994-11-05","1515124","<UNNAMED>","State Forest 809 Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7510688376","-27.4150730992","5284","Homalanthus populifolius","1562372","1920-05-01","1920-05-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8844","-26.468","5284","Homalanthus populifolius","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","151.9177672002","-28.9150773916","5284","Homalanthus populifolius","1546118","1974-09-25","1974-09-25","1374249","<UNNAMED>","Gully N of Bald Mountain SW side of Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.708848505","-22.491199224","5284","Homalanthus populifolius","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"42","149.2927453467","-20.7901011718","5284","Homalanthus populifolius","1619319","1986-12-13","1986-12-13","1423697","<UNNAMED>","Carlisle Island 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.55444444","-21.17805556","5284","Homalanthus populifolius","1856518","2005-06-28","2005-06-28","1664164","<UNNAMED>","Ex MRBG Living Collection, propagation material ex property Lot2, Cathay Creek Road, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9200865248","-26.8231118744","5284","Homalanthus populifolius","1862266","2014-11-25","2014-11-25","1661516","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8733333333","-26.6927777777","5284","Homalanthus populifolius","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","150.584410785","-23.348422093","5284","Homalanthus populifolius","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177309953","-26.7484076814","5284","Homalanthus populifolius","1510303","1891-11-01","1891-11-30","1346745","<UNNAMED>","Eudlo Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.11255","-27.671","5284","Homalanthus populifolius","2072975","2021-12-12","2021-12-12","1792604","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"49","146.2594381405","-18.2401250136","5284","Homalanthus populifolius","1522529","1970-08-14","1970-08-14","1367732","<UNNAMED>","Hinchinbrook Island, Shepherd Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.317735189","-24.531752065","5284","Homalanthus populifolius","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","148.675","-20.2916666667","5284","Homalanthus populifolius","1552226","1770-04-19","2000-11-07","1378226","<UNNAMED>","Cannon Valley near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6593976619","-26.7734076814","5284","Homalanthus populifolius","1928618","1990-11-21","1990-11-21","1712135","<UNNAMED>","Mike's Logging Area, NNW of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2383333663","-27.8500000062","5284","Homalanthus populifolius","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.3284725531","-26.3368775621","5284","Homalanthus populifolius","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"55","152.929","-26.3176","5284","Homalanthus populifolius","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"56","151.58441352","-26.91508133","5284","Homalanthus populifolius","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.308012397","-24.562863138","5284","Homalanthus populifolius","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"58","153.034389109","-26.331739262","5284","Homalanthus populifolius","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","153.0902777777","-26.7236111111","5284","Homalanthus populifolius","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.3143611111","-28.2246944444","5284","Homalanthus populifolius","2024117","2016-09-30","2016-09-30","1753805","<UNNAMED>","Upper reaches of Tallebudgera Creek, just off the Cream track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9923","-26.4238","5284","Homalanthus populifolius","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","153.2510698615","-28.24840053","5284","Homalanthus populifolius","2112784","1974-10-19","1974-10-19","1395284","<UNNAMED>","Binna Burra car park C 30K W of Gold Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2144444444","-27.8536111111","5284","Homalanthus populifolius","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.226065966","-27.806734957","5284","Homalanthus populifolius","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"65","148.5023888889","-21.1526111111","5284","Homalanthus populifolius","1858251","2014-11-21","2014-11-21","1656279","<UNNAMED>","Parking Bay, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.75","-28.1333333333","5284","Homalanthus populifolius","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.7133333333","-26.8025","5284","Homalanthus populifolius","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"68","153.292735337","-28.240066797","5284","Homalanthus populifolius","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","146.8444444444","-19.1416666667","5284","Homalanthus populifolius","2023250","1982-08-15","1982-08-15","1753156","<UNNAMED>","Magnetic Island above Nelly Bay Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4177484999","-27.9150754675","5284","Homalanthus populifolius","1518484","1887-06-01","1887-06-30","1366604","<UNNAMED>","Top of Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1749444444","-27.9151111111","5284","Homalanthus populifolius","1804333","2011-11-22","2011-11-22","1634472","<UNNAMED>","Tamborine National Park, Knoll Section, near Cameron Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.5552468522","-26.8345257697","5284","Homalanthus populifolius","1709755","1995-11-23","1995-11-23","1481235","<UNNAMED>","Bunya Mountains NP, Burton's Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.628574775","-22.730922303","5284","Homalanthus populifolius","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"74","153.2106","-27.8042","5284","Homalanthus populifolius","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","146.4261111086","-19.2567887889","5284","Homalanthus populifolius","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.8392649392","-22.9527864567","5284","Homalanthus populifolius","1724171","1999-08-24","1999-08-24","1554841","<UNNAMED>","Ca10km SW of Marlborough along Coorumburra Rd, Cobra Resources Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.57416667","-23.33638889","5284","Homalanthus populifolius","1868659","2014-10-15","2014-10-15","1664855","<UNNAMED>","200m along walking track from Fraser Park at summit of Mt Archer, Mt Archer NP, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.802183215","-22.80508902","5284","Homalanthus populifolius","29595","1995-08-22","1995-08-22","12303","NP_ BYFI810","Byfield NP - Five Rocks CP: Following the creekline, further up from site 809, site may be outside of park boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","148.56040834","-20.8349721","5284","Homalanthus populifolius","1698616","1991-04-27","1991-04-27","1494908","<UNNAMED>","State Forest 652, Cawley, grid ref. 8656-622951.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.25106098","-27.41506935","5284","Homalanthus populifolius","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.117722491","-26.365072206","5284","Homalanthus populifolius","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","146.158055556","-17.944166667","5284","Homalanthus populifolius","1515991","1959-09-21","1959-09-21","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.884","-26.46","5284","Homalanthus populifolius","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.5927309953","-26.7400743481","5284","Homalanthus populifolius","1690163","1993-12-17","1993-12-17","1486406","<UNNAMED>","Peters Road, Conondale NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.5841667","-25.816667","5284","Homalanthus populifolius","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.1875","-28.19861111","5284","Homalanthus populifolius","1877885","1976-07-28","1976-07-28","1662369","<UNNAMED>","Binna Burra picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.176067871","-27.923401686","5284","Homalanthus populifolius","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.8843","-26.2127","5284","Homalanthus populifolius","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","151.9699736976","-27.5203432543","5284","Homalanthus populifolius","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.8664249681","-26.7917865149","5284","Homalanthus populifolius","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.2752777778","-28.1883333333","5284","Homalanthus populifolius","2118098","2023-01-30","2023-01-30","1825297","<UNNAMED>","Carrick’s Road, Springbrook","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.034404031","-24.365085698","5284","Homalanthus populifolius","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.9032","-26.4413","5284","Homalanthus populifolius","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","153.35884764","-28.24228942","5284","Homalanthus populifolius","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.801071683","-22.753699765","5284","Homalanthus populifolius","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"96","152.8446758237","-26.9818640451","5284","Homalanthus populifolius","1134186","2009-01-21","","1025879","Basin site 34","Basin Logging Area","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.844","-26.3006","5284","Homalanthus populifolius","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","153.0010731876","-27.9983902426","5284","Homalanthus populifolius","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.7510688376","-27.4150730992","5284","Homalanthus populifolius","1553699","1918-06-01","1918-06-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.2927453467","-20.7901011718","5284","Homalanthus populifolius","1640218","1986-09-06","1986-09-06","1413604","<UNNAMED>","Carlisle Island behind camp site 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.679684194","-22.672865912","5284","Homalanthus populifolius","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"102","153.08439042","-26.74840307","5284","Homalanthus populifolius","1528824","1912-04-01","1912-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.7642073953","-22.7778692811","5284","Homalanthus populifolius","1981545","1996-05-13","1996-05-13","1734300","<UNNAMED>","Sandy Creek, 5.3km NW of Five Rocks, Stockyard Point 1.25000 Topo, grid ref. 701791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.002209955","-23.715093887","5284","Homalanthus populifolius","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","153.226066231","-27.840068224","5284","Homalanthus populifolius","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","149.4427453467","-20.9401011718","5284","Homalanthus populifolius","1625592","1989-03-28","1989-03-28","1411540","<UNNAMED>","Beverley Bay, St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.5010595785","-27.4983954071","5284","Homalanthus populifolius","1568339","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.436944444","-20.928333333","5284","Homalanthus populifolius","1614859","1989-04-02","1989-04-02","1416186","<UNNAMED>","Homestead Bay, St Bees Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.2708333","-28.2069444","5284","Homalanthus populifolius","2054508","1930-09-28","1930-09-28","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.196","-27.3592","5284","Homalanthus populifolius","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
