"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7594682683","-18.3401410718","16915","Homalium brachybotrys","1510757","1972-02-01","1972-02-01","1379328","<UNNAMED>","Newcastle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0844393969","-16.2484705111","16915","Homalium brachybotrys","1511440","1977-01-11","1977-01-11","1381087","<UNNAMED>","34.5K WNW of Mt Carbine, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7511168259","-17.4151360325","16915","Homalium brachybotrys","1513500","1965-06-01","1965-06-30","1396546","<UNNAMED>","Almaden C 75M WSW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.525","-15.6416666667","16915","Homalium brachybotrys","1519031","1975-03-09","1975-03-09","1381513","<UNNAMED>","Giant Horse Gallery, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9177812791","-16.9151375995","16915","Homalium brachybotrys","1526966","1935-04-21","1935-04-21","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0094440568","-17.4234674866","16915","Homalium brachybotrys","1533205","1972-01-25","1972-01-25","1372769","<UNNAMED>","Irvinebank-Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.4151371778","16915","Homalium brachybotrys","1533206","1923-01-01","1923-12-31","1372770","<UNNAMED>","Mt Spurgeon near Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7427944971","-17.3734745185","16915","Homalium brachybotrys","1540046","1970-12-16","1970-12-16","1350262","<UNNAMED>","'Torwood' Homestead junction of Lynd & Tate Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261107235","-17.2568008199","16915","Homalium brachybotrys","1543920","1963-10-20","1963-10-20","1356767","<UNNAMED>","Irvinebank-Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9177812791","-16.9151375995","16915","Homalium brachybotrys","1566080","1770-04-19","2000-11-07","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.42613365","-19.0901348","16915","Homalium brachybotrys","1566302","1970-05-19","1970-05-19","1361447","<UNNAMED>","Black Rock 16M S of Lynd junction on Hann Hwy between Hughenden & Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7594501592","-17.4234693658","16915","Homalium brachybotrys","1582171","1975-02-20","1975-02-20","1391814","<UNNAMED>","Lappa-Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7594644281","-19.5067999026","16915","Homalium brachybotrys","1593760","1988-04-13","1988-04-13","1456702","<UNNAMED>","Broken River, Jocks Hills Gorge, Wando Vale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3927893301","-17.1068052915","16915","Homalium brachybotrys","1593796","1987-03-01","1987-03-31","1402091","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5256598191","-18.5045578528","16915","Homalium brachybotrys","1602939","1988-03-20","1988-03-20","1435213","<UNNAMED>","The Brothers 27K from Georgetown on Forsayth Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4761414934","-20.4401352655","16915","Homalium brachybotrys","1607924","1986-06-01","1986-06-30","1462442","<UNNAMED>","Prairie Creek Gorge 45K NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5347222222","-15.6427777778","16915","Homalium brachybotrys","1609461","1969-10-01","1969-10-31","1440622","<UNNAMED>","C 15K S of Laura on Mareeba-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9177834926","-17.4151360325","16915","Homalium brachybotrys","1610020","1938-03-28","1938-03-28","1449712","<UNNAMED>","Lappa Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2511133342","-17.581798934","16915","Homalium brachybotrys","1629717","1979-03-21","1979-03-21","1422714","<UNNAMED>","C 17K WNW of Ravenshoe on Lead Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3927893301","-17.0901386249","16915","Homalium brachybotrys","1632334","1987-03-10","1987-03-10","1460286","<UNNAMED>","The Archways C 16K NW of Chillagoe on the Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1927773902","-17.2068008199","16915","Homalium brachybotrys","1643057","1985-04-21","1985-04-21","1405385","<UNNAMED>","Stannary Hills Rd S of Mutchilba at base of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1761082114","-16.5068022747","16915","Homalium brachybotrys","1648665","1972-09-01","1972-09-30","1428332","<UNNAMED>","Foot of range on Rd from Mt Carbine to Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7261128035","-16.2568055371","16915","Homalium brachybotrys","1651656","1987-03-04","1987-03-04","1430717","<UNNAMED>","19K S of Palmer River crossing on Peninsula Development Rd 1K N of Mareeba-Cook boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.1261292082","-18.0568036921","16915","Homalium brachybotrys","1656100","1985-04-03","1985-04-03","1416886","<UNNAMED>","Bank of O'Briens Creek 42K from township of Mt Surprise, Mt Surprise Gemfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5083333333","-15.6583333333","16915","Homalium brachybotrys","1657496","1987-03-07","1987-03-07","1418033","<UNNAMED>","Split Rock Gallery 13K S of Laura on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5241942196","-18.5023626222","16915","Homalium brachybotrys","1661949","1996-02-09","1996-02-09","1472926","<UNNAMED>","The Brothers, 26km from Georgetown on forsayth road (GPS 18 30 14 143 31 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.10946699","-19.02346813","16915","Homalium brachybotrys","1662349","1994-02-07","1994-02-07","1506106","<UNNAMED>","Kidston Goldmine water supply dam, 21km by road from mining operation. Gilbert Range, Copperfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3340456784","-17.5418378344","16915","Homalium brachybotrys","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7680198204","-17.4870192074","16915","Homalium brachybotrys","1670232","1996-09-20","1996-09-20","1509321","<UNNAMED>","2km NW of Martin Ck Tate Rv area (AMG 262876 8065002).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.50945625","-18.25679977","16915","Homalium brachybotrys","1672455","1970-05-20","1970-05-20","1513729","<UNNAMED>","Whitewater Station C 24M E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2428081602","-20.1568019319","16915","Homalium brachybotrys","1676358","1992-11-20","1992-11-20","1500767","<UNNAMED>","76km N of Hughenden near Mount Sturgeon homestead (site 20/11-6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0333195342","-18.7496502632","16915","Homalium brachybotrys","1678420","1993-03-18","1993-03-18","1506783","<UNNAMED>","'Valley of Lagoons', grid ref. 7960-925255.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0416831115","-17.2242740541","16915","Homalium brachybotrys","1685212","1993-05-23","1993-05-23","1470171","<UNNAMED>","'Blackdown', grid ref. 7763-852930.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.04365368","-18.67568225","16915","Homalium brachybotrys","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.1719444444","-17.0302777778","16915","Homalium brachybotrys","1696649","1993-01-26","1993-01-26","1509117","<UNNAMED>","Muldiva Creek crossing, Blackdown road off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4761107235","-17.4234674866","16915","Homalium brachybotrys","1698767","1991-04-28","1991-04-28","1486194","<UNNAMED>","18.5km from Irvinebank along road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5928053307","-18.5901404","16915","Homalium brachybotrys","1710714","1992-04-04","1992-04-04","1473054","<UNNAMED>","1km W of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7969640992","-17.5648631618","16915","Homalium brachybotrys","1723659","1998-04-26","1998-04-26","1535145","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise Red River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.1230802847","-19.5870783936","16915","Homalium brachybotrys","1725865","2000-05-18","2000-05-18","1576889","<UNNAMED>","11km WSW of Blackbraes Homestead, Blackbraes National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9427794702","-16.4568058704","16915","Homalium brachybotrys","1734538","1987-04-28","1987-04-28","1576917","<UNNAMED>","Mt Elephant, Curramore Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.44280816","-20.4234686","16915","Homalium brachybotrys","1742276","1990-05-24","1990-05-24","1539802","<UNNAMED>","Porcupine Gorge, 53km NNE of Hughenden, 25 metres N of Lookout at Porcupine Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.95917515","-17.51596844","16915","Homalium brachybotrys","1750674","2005-06-29","2005-06-29","1537409","<UNNAMED>","13.5km along Emuford road, off Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.27740037","-17.54687379","16915","Homalium brachybotrys","1755027","1999-06-01","1999-06-01","1542436","<UNNAMED>","6km along Dingo Creek track off Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.50038625","-16.19927224","16915","Homalium brachybotrys","1761768","2002-05-28","2002-05-28","1550610","<UNNAMED>","Top of a granite hill on maximal upper slope of The Granites, 22.5km west of Maitland Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.55833333","-18.305","16915","Homalium brachybotrys","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.16410229","-17.62956862","16915","Homalium brachybotrys","1849639","2007-06-02","2007-06-02","1633082","<UNNAMED>","4km SSW of Abingdon Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.92863889","-17.50563889","16915","Homalium brachybotrys","1854281","2013-04-10","2013-04-10","1597036","<UNNAMED>","18km along Lappa Junction to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1208143038","-16.4629045785","16915","Homalium brachybotrys","1855639","2013-04-13","2013-04-13","1659488","<UNNAMED>","McLeod River, Mt Lewis NP, c. 5.5 km N of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.415933","-18.37175","16915","Homalium brachybotrys","1879153","2011-10-19","2011-10-19","1663346","<UNNAMED>","Mittagong, 22km SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.27308333","-16.72476667","16915","Homalium brachybotrys","1898192","2004-06-14","2004-06-14","1700145","<UNNAMED>","Elizabeth Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.99194444","-17.98388889","16915","Homalium brachybotrys","1909037","2006-03-05","2006-03-05","1682782","<UNNAMED>","46.9km along O'Briens Creek Road from junction at Gulf Development Road at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.559133","-18.548383","16915","Homalium brachybotrys","1913003","2008-02-26","2008-02-26","1704992","<UNNAMED>","Beside Georgetown-Forsayth Road. WP204.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.04947483","-20.18541304","16915","Homalium brachybotrys","1925159","1993-03-22","1993-03-22","1708041","<UNNAMED>","75km NNW of Hughenden (GPS 20 11 13 144 02 54) (site 22/3-45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.38836633","-17.09183157","16915","Homalium brachybotrys","1932787","2002-03-21","2002-03-21","1714181","<UNNAMED>","Mt Aunt, Atherton Tableland 8km SSW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2511107235","-17.2484674866","16915","Homalium brachybotrys","1933350","1909-04-01","1909-04-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.58445016","-17.24846937","16915","Homalium brachybotrys","1938845","1938-03-29","1938-03-29","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0336107235","-17.1487452644","16915","Homalium brachybotrys","1940021","2002-02-26","2002-02-26","1673949","<UNNAMED>","Wolfram - Dimbulah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.90945846","-16.67347532","16915","Homalium brachybotrys","1960326","1770-04-19","2000-11-07","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.075","-17.4155833333","16915","Homalium brachybotrys","1964857","2017-05-29","2017-05-29","1722811","<UNNAMED>","Emuford, 7km E of Emu Creek crossing towards Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.5231388889","-18.5038888889","16915","Homalium brachybotrys","1966083","2019-04-19","2019-04-19","1723583","<UNNAMED>","24km S of Georgetown towards Forsayth.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1119444","-16.5641667","16915","Homalium brachybotrys","2005372","2018-08-18","2018-08-18","1736659","<UNNAMED>","Lower W slopes of Mt Alto, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.5666666667","-19.1666666667","16915","Homalium brachybotrys","2063138","1953-07-23","1953-07-23","1783244","<UNNAMED>","Percy River 41 miles S of Forsayth township.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.4494444444","-19.0969444444","16915","Homalium brachybotrys","2064034","2022-05-06","2022-05-06","1783939","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.3186111111","-15.7458333333","16915","Homalium brachybotrys","2100981","2017-03-07","2017-03-07","1814489","<UNNAMED>","Scarp above tributary of Sandy Creek, 25km SW of Laura, West Quinkan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9111111111","-15.5838888889","16915","Homalium brachybotrys","2119273","2015-01-23","2015-01-23","1826137","<UNNAMED>","Kings Plains Station, road to Ranch Outstation.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
