"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","14459","Hymenophyllum walleri","1512545","1948-04-06","1948-04-06","1352841","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","14459","Hymenophyllum walleri","1512552","1949-06-13","1949-06-13","1363285","<UNNAMED>","Mt Bellenden Ker, on eastern slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.0817980002","14459","Hymenophyllum walleri","1527578","1947-08-23","1947-08-23","1353000","<UNNAMED>","Mt Edith, ca 5 miles N of Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844220454","-21.0817701084","14459","Hymenophyllum walleri","1529742","1971-10-25","1971-10-25","1372177","<UNNAMED>","Dalrymple Heights Road, Eungella National Park, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511082114","-16.5818022747","14459","Hymenophyllum walleri","1552466","1941-01-30","1941-01-30","1391898","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844152086","-20.2484396172","14459","Hymenophyllum walleri","1552467","1974-07-21","1974-07-21","1340814","<UNNAMED>","Near Mt Dryander, 15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177800009","-17.581798934","14459","Hymenophyllum walleri","1558589","1913-08-01","1913-08-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927706123","-17.0901313336","14459","Hymenophyllum walleri","1559945","1974-04-05","1974-04-05","1382542","<UNNAMED>","S.F.R. 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4177589146","-21.0817727254","14459","Hymenophyllum walleri","1560470","1947-08-01","1947-08-31","1343183","<UNNAMED>","Near Dalrymple Heights, Crediton Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.1734646669","14459","Hymenophyllum walleri","1570095","1971-07-06","1971-07-06","1345456","<UNNAMED>","S.F.R. 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2877777778","-16.5338888889","14459","Hymenophyllum walleri","1614755","1989-06-30","1989-06-30","1450336","<UNNAMED>","23.6km along Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.85943728","-17.27346467","14459","Hymenophyllum walleri","1630412","1982-10-14","1982-10-14","1441749","<UNNAMED>","Summit of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6136002277","-17.0659326535","14459","Hymenophyllum walleri","1666844","1988-03-27","1988-03-27","1489482","<UNNAMED>","SF607 Davies Creek L.A., 14.2km by road past Davies Creek Falls carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1427701702","-15.9568052131","14459","Hymenophyllum walleri","1674213","1995-11-05","1995-11-05","1502457","<UNNAMED>","Mt Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4427773902","-17.3068008199","14459","Hymenophyllum walleri","1677459","1981-09-07","1981-09-07","1497365","<UNNAMED>","State Forest Reserve 194, Western Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5777546449","-17.0846623512","14459","Hymenophyllum walleri","1680488","1989-08-09","1989-08-09","1465034","<UNNAMED>","SF185, CC Road, NNW of Mt Haig, towards Mt Tiptree; unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8761039456","-17.0901313336","14459","Hymenophyllum walleri","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6047617359","-21.0296747605","14459","Hymenophyllum walleri","1691301","1991-04-24","1991-04-24","1504305","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by raod N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.3594444419","-19.1401221223","14459","Hymenophyllum walleri","1699527","1990-11-01","1990-11-30","1497573","<UNNAMED>","Mt Halifax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8594372789","-17.2567980002","14459","Hymenophyllum walleri","1701990","1991-06-27","1991-06-27","1501288","<UNNAMED>","Mt Bellenden Ker between the Cable Car Station and Centre Peak, summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8761039456","-17.0901313336","14459","Hymenophyllum walleri","1704508","1995-11-12","1995-11-12","1483963","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.85943728","-17.256798","14459","Hymenophyllum walleri","1707457","1989-08-16","1989-08-16","1489476","<UNNAMED>","Between Bellenden Ker Cable Car buildings and Centre Peak, ca 300m out, to W of Centre Peak track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5555672694","-20.8314027851","14459","Hymenophyllum walleri","1710488","1991-04-27","1991-04-27","1509206","<UNNAMED>","Cawley State Forest 652, Mt McCartney, alongside road to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9761043188","-19.4734521039","14459","Hymenophyllum walleri","1713938","1990-12-13","1990-12-13","1477821","<UNNAMED>","Mt Elliott. (Mt Elliot, near Townsville PDB Jul 2000)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.30943814","-18.44012501","14459","Hymenophyllum walleri","1715118","1991-07-27","1991-07-27","1505396","<UNNAMED>","Diamantina rocks on top of Mount Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6246822604","-17.0922162183","14459","Hymenophyllum walleri","1719838","1994-04-28","1994-04-28","1485881","<UNNAMED>","State Forest Reserve 185, Danbulla summit of Mouth Edith (8063-535095).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6370928442","-17.9490002417","14459","Hymenophyllum walleri","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5849928345","-17.0859646669","14459","Hymenophyllum walleri","1738294","2002-07-18","2002-07-18","1556600","<UNNAMED>","4.3km along Kauri Creek Road, from junction with Mt Edith Road, Tinaroo Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.49754269","-16.65392511","14459","Hymenophyllum walleri","1747857","2003-08-27","2003-08-27","1528579","<UNNAMED>","SFR 1229, Black Mountain, off Black Mountain Rd, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4383930547","-16.0769145521","14459","Hymenophyllum walleri","1748913","2000-11-30","2000-11-30","1531344","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.24804925","-18.35595835","14459","Hymenophyllum walleri","1749385","2000-12-15","2000-12-15","1575430","<UNNAMED>","Hinchinbrook Island, approx 2km WSW of Mt Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.55025446","-17.71342465","14459","Hymenophyllum walleri","1749954","2001-05-11","2001-05-11","1572617","<UNNAMED>","SFR 251, south Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1927727303","-16.3901371778","14459","Hymenophyllum walleri","1763626","1998-05-23","1998-05-23","1561452","<UNNAMED>","Daintree National Park, approximately 1km NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.26994465","-16.52654367","14459","Hymenophyllum walleri","1767827","2001-07-25","2001-07-25","1565397","<UNNAMED>","SFR 143, North Mary LA, hill '1262' north of swamp/weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5427739691","-17.5401299325","14459","Hymenophyllum walleri","1769337","2002-05-15","2002-05-15","1540904","<UNNAMED>","Small creek ca 1km NE of Packsaddle Creek, Mt Fisher near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.43839305","-16.07691455","14459","Hymenophyllum walleri","1785842","2000-11-30","2000-11-30","1527816","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mr Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.41805556","-17.22833333","14459","Hymenophyllum walleri","1841991","2008-08-19","2008-08-19","1608587","<UNNAMED>","Mount Misch, upper reaches of Rocky Creek, Herberton Range, west of Bones Knob, Tolga, site 197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.28","-16.53","14459","Hymenophyllum walleri","1890580","2011-08-10","2011-08-10","1675279","<UNNAMED>","Ca. 4km before shelter at end of road, Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.19077744","-16.8370444","14459","Hymenophyllum walleri","1921515","2010-05-13","2010-05-13","1699578","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2669444","-16.4930556","14459","Hymenophyllum walleri","1930761","2019-06-11","2019-06-11","1715940","<UNNAMED>","Mount Lewis National Park. On an outcrop 500m directly east of the track that continues beyond the Mount Lewis Forestry Hut, 3.5km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4891666667","-21.1444444444","14459","Hymenophyllum walleri","1933816","2017-06-23","2017-06-23","1712990","<UNNAMED>","Diggings Road, Eungella, Queensland 4757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0844394","-16.24847051","14459","Hymenophyllum walleri","1939525","1941-03-30","1941-03-30","1393212","<UNNAMED>","Mt Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.18721932","-16.81791339","14459","Hymenophyllum walleri","1945288","2005-10-29","2005-10-29","1618857","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41778","-17.58179893","14459","Hymenophyllum walleri","1947018","1908-11-01","1908-11-30","1512521","<UNNAMED>","Evelyn Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.26667","-16.51667","14459","Hymenophyllum walleri","1968261","2011-08-09","2011-08-09","1725728","<UNNAMED>","Off Mount Lewis Road, about 300m below shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2816666667","-16.4477777778","14459","Hymenophyllum walleri","1969144","2010-06-13","2010-06-13","1726431","<UNNAMED>","Daintree National Park: Mossman Bluff Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1616666667","-16.7125","14459","Hymenophyllum walleri","2005202","2010-05-13","2010-05-13","1736454","<UNNAMED>","'Font Hills' Bakers Blue Mountains false peak NW of topo '1124', site 224.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.9179416667","-20.2047083333","14459","Hymenophyllum walleri","2007967","1996-12-06","1996-12-06","1737589","<UNNAMED>","Summit of Mount Aberdeen, Mount Aberdeen National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6236111111","-17.0936111111","14459","Hymenophyllum walleri","2119237","1994-04-28","1994-04-28","1826193","<UNNAMED>","Mt. Edith , Danbulla State Forest, vicinity of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
