"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6094220454","-21.1401034418","10230","Saccharum officinarum","1587062","1978-04-08","1978-04-08","1424235","<UNNAMED>","1km W of Finch Hatton, on road to Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75110395","-17.081798","10230","Saccharum officinarum","1616626","1912-01-01","1912-12-31","1420583","<UNNAMED>","Nelson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927237537","-26.5567363987","10230","Saccharum officinarum","1707004","1996-04-16","1996-04-16","1471100","<UNNAMED>","Base of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75357333","-27.58423842","10230","Saccharum officinarum","1737814","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.225","-10.575","10230","Saccharum officinarum","1788970","2005-05-21","2005-05-21","1602702","<UNNAMED>","Waiben, Thursday Is, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4399498701","-27.397013795","10230","Saccharum officinarum","1827794","2005-12-09","2005-12-09","1622714","<UNNAMED>","North Stradbroke Island, Amity, Ballow St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4883055556","-16.5916388889","10230","Saccharum officinarum","1834175","2013-06-28","2013-06-28","1626802","<UNNAMED>","Mowbray National Park, Mowbray. Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.376065304","-27.6400679778","10230","Saccharum officinarum","1886553","2003-08-20","2003-08-20","1671432","<UNNAMED>","Moreton Bay, Karragarra Island, East Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.03511111","-18.64097222","10230","Saccharum officinarum","1894345","2008-06-26","2008-06-26","1689229","<UNNAMED>","Leichhardt Creek - c. 14km W of Ingham. C. 150m along Venable Cross Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.24333333","-15.47666667","10230","Saccharum officinarum","1905427","1998-06-18","1998-06-18","1701881","<UNNAMED>","Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
