"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3427216854","-24.8734154789","11062","Cyperus papyrus","1604570","1980-03-17","1980-03-17","1417438","<UNNAMED>","Between Bundaberg and Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.7760753619","-23.1400890282","11062","Cyperus papyrus","1609367","1977-09-07","1977-09-07","1417497","<UNNAMED>","Livingstone Shire Coast Vegetation, Survey Site 147. 2km S of Yeppoon, small narrow beach S of Wave Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.07605709","-26.54007007","11062","Cyperus papyrus","1619263","1985-08-15","1985-08-15","1404459","<UNNAMED>","Coolum Beach, 0.5km NW of Coolum Beach Primary School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.37939864","-27.62701242","11062","Cyperus papyrus","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.259426478","-27.1900837075","11062","Cyperus papyrus","1740061","1994-07-07","1994-07-07","1575987","<UNNAMED>","Myall Ck Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8574622143","-27.5947939775","11062","Cyperus papyrus","1767317","2000-09-10","2000-09-10","1566346","<UNNAMED>","Brisbane River, Moggill Ferry reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0446764151","-27.5678457555","11062","Cyperus papyrus","1889075","2008-04-19","2008-04-19","1673226","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.4150693506","11062","Cyperus papyrus","1899902","1978-01-10","1978-01-10","1694726","<UNNAMED>","Gilchrist Avenue, Normanby, Brisbane, opposite Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9402988294","-27.5514094629","11062","Cyperus papyrus","1924792","2002-10-12","2002-10-12","1707853","<UNNAMED>","Mt Ommaney Shopping centre, Mt Ommaney, SW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0470324794","-27.5790726444","11062","Cyperus papyrus","1925555","2002-04-18","2002-04-18","1708102","<UNNAMED>","Keats Street footbirdge, Stable Swamp Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0844031948","-28.24840053","11062","Cyperus papyrus","1925980","1953-05-04","1953-05-04","1708743","<UNNAMED>","Deception Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.264476","-27.18607","11062","Cyperus papyrus","2010140","2021-01-28","2021-01-28","1740917","INCIDENTAL","Myall Creek, Dewfish Reach, Duffys Green, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0159","-26.3858","11062","Cyperus papyrus","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
