"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1489","Myzomela sanguinolenta","541064","1915-01-01","1915-12-31","540100","120914","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"1","151.83440903","-26.41508165","1489","Myzomela sanguinolenta","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","153.43855886","-27.39423458","1489","Myzomela sanguinolenta","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"3","152.88995561","-27.26507197","1489","Myzomela sanguinolenta","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9355496535","-28.317723766","1489","Myzomela sanguinolenta","839995","2000-05-13","2000-05-13","789930","INCIDENTAL","Andrew Drynan Reserve","250","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1469","-26.8728","1489","Myzomela sanguinolenta","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.4875","-23.2456","1489","Myzomela sanguinolenta","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","150.5204","-23.3098","1489","Myzomela sanguinolenta","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.1532","-23.3063","1489","Myzomela sanguinolenta","1139784","2004-05-12","2004-05-12","1030379","INCIDENTAL","Morinish State Forest west of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","149.05996","-23.78886","1489","Myzomela sanguinolenta","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4875","-23.2456","1489","Myzomela sanguinolenta","1413082","2016-05-21","2016-05-21","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4875","-23.2456","1489","Myzomela sanguinolenta","1504210","2018-05-25","2018-05-25","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4875","-23.2456","1489","Myzomela sanguinolenta","1504211","2018-06-04","2018-06-04","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4657","-23.1636","1489","Myzomela sanguinolenta","1504217","2018-06-09","2018-06-09","1335073","INCIDENTAL","Cammoo Caves, Mount Etna Caves National Park","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.6708297","-22.8357148","1489","Myzomela sanguinolenta","2137910","2018-10-28","2018-10-28","1840969","INCIDENTAL","Water Park creek and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.40589","-23.20896","1489","Myzomela sanguinolenta","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.40589","-23.20896","1489","Myzomela sanguinolenta","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.40589","-23.20896","1489","Myzomela sanguinolenta","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.40589","-23.20896","1489","Myzomela sanguinolenta","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.40589","-23.20896","1489","Myzomela sanguinolenta","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.5849349","-23.1071072","1489","Myzomela sanguinolenta","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.58056","-17.27444","1489","Myzomela sanguinolenta","2137942","2020-11-13","2020-11-13","1841000","INCIDENTAL","Peterson Creek, Yungaburra","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.3283177","-27.1358591","1489","Myzomela sanguinolenta","2138010","2022-09-10","2022-09-10","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4931","-23.2418","1489","Myzomela sanguinolenta","2137977","2021-04-15","2021-04-15","1841022","INCIDENTAL","Belmont Creek, Bruce Highway","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.313558","-27.151609","1489","Myzomela sanguinolenta","2138009","2022-09-10","2022-09-10","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.8328098","-18.8179621","1489","Myzomela sanguinolenta","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","146.49212","-19.34469","1489","Myzomela sanguinolenta","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","148.5405555544","-21.2691666633","1489","Myzomela sanguinolenta","921648","2000-01-01","2000-12-31","857351","174579","Site 1 - Cockies Creek Rd rainforest","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"28","148.52111111","-21.2452777744","1489","Myzomela sanguinolenta","921667","2000-01-01","2000-12-31","857370","174598","Site 3 - Cockies Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5155555544","-21.2374999966","1489","Myzomela sanguinolenta","921670","2000-01-01","2000-12-31","857373","174601","Site 4 - Raspberry Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4941666655","-21.2302777744","1489","Myzomela sanguinolenta","921674","2000-01-01","2000-12-31","857377","174605","Site 18 - Grid + 1km, Crediton SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5055555544","-21.1663888855","1489","Myzomela sanguinolenta","921694","2000-01-01","2000-12-31","857397","174625","Site 5 - Broken River","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4999999988","-21.1436111077","1489","Myzomela sanguinolenta","921713","2000-01-01","2000-12-31","857416","174644","Site 6 - Sky Window","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4574999988","-21.1113888855","1489","Myzomela sanguinolenta","921752","2000-01-01","2000-12-31","857455","174683","Site 8 - Bee Creek","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6369444433","-21.07583333","1489","Myzomela sanguinolenta","921759","2000-01-01","2000-12-31","857462","174690","Site 12 - Finch Hatton Gorge","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5252777766","-20.8163888855","1489","Myzomela sanguinolenta","921849","2000-01-01","2000-12-31","857552","174780","Site 15 - North Road#1, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5427777766","-20.7980555522","1489","Myzomela sanguinolenta","921851","2000-01-01","2000-12-31","857554","174782","Site 13 - Jaxut Park, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4555555544","-20.7622222188","1489","Myzomela sanguinolenta","921856","2000-01-01","2000-12-31","857559","174787","Site 16 - North Road#2, Cathu SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4844444433","-21.1427777744","1489","Myzomela sanguinolenta","921727","2000-03-07","2000-03-07","857430","174658","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"39","148.5155555544","-21.2374999966","1489","Myzomela sanguinolenta","921672","2000-04-18","2000-04-18","857375","174603","Site 4 - Raspberry Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4941666655","-21.2302777744","1489","Myzomela sanguinolenta","921677","2000-06-16","2000-06-16","857380","174608","Site 18 - Grid + 1km, Crediton SF","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5199999988","-21.2555555522","1489","Myzomela sanguinolenta","921663","2000-07-01","2000-07-31","857366","174594","Site 2 - Timbilla Ck, Cockies Creek Rd","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"42","148.4844444433","-21.1427777744","1489","Myzomela sanguinolenta","921719","2000-09-01","2000-09-30","857422","174650","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"43","148.4844444433","-21.1427777744","1489","Myzomela sanguinolenta","921722","2000-10-01","2000-10-31","857425","174653","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4844444433","-21.1427777744","1489","Myzomela sanguinolenta","921723","2000-11-01","2000-11-30","857426","174654","Site 7 - Diggings Road","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5199999988","-21.2555555522","1489","Myzomela sanguinolenta","921666","2001-01-01","2001-12-31","857369","174597","Site 2 - Timbilla Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"46","148.52111111","-21.2452777744","1489","Myzomela sanguinolenta","921669","2001-01-01","2001-12-31","857372","174600","Site 3 - Cockies Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5155555544","-21.2374999966","1489","Myzomela sanguinolenta","921673","2001-01-01","2001-12-31","857376","174604","Site 4 - Raspberry Creek, Cockies Creek Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4844444433","-21.1427777744","1489","Myzomela sanguinolenta","921734","2001-01-01","2001-12-31","857437","174665","Site 7 - Diggings Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6369444433","-21.07583333","1489","Myzomela sanguinolenta","921761","2001-01-01","2001-12-31","857464","174692","Site 12 - Finch Hatton Gorge","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5502777766","-21.0566666633","1489","Myzomela sanguinolenta","921774","2001-01-01","2001-12-31","857477","174705","Site 9 - Snake Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5697222211","-21.04083333","1489","Myzomela sanguinolenta","921799","2001-01-01","2001-12-31","857502","174730","Site 10 - Chelman's Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5958333322","-21.0377777744","1489","Myzomela sanguinolenta","921820","2001-01-01","2001-12-31","857523","174751","Site 11 - Dalrymple Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"53","152.76773631","-27.37340605","1489","Myzomela sanguinolenta","488445","1970-02-08","1970-02-08","491363","40557","Jolly's Lkt - Mt Glorious area, BFP","5500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"54","152.87611111","-27.4816666633","1489","Myzomela sanguinolenta","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"55","153.04272005","-26.05674019","1489","Myzomela sanguinolenta","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8802777766","-27.52333333","1489","Myzomela sanguinolenta","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8094444433","-27.5149999966","1489","Myzomela sanguinolenta","928976","1970-08-09","1970-08-09","864679","181935","Cliffs betw Brisbane R crossing & Lake Manchester","5000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"58","152.75111111","-27.4899999966","1489","Myzomela sanguinolenta","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"59","152.85940441","-27.6984046","1489","Myzomela sanguinolenta","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"60","152.18857953","-27.36507691","1489","Myzomela sanguinolenta","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"61","151.93998711","-28.83174244","1489","Myzomela sanguinolenta","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"62","152.45105485","-25.21507974","1489","Myzomela sanguinolenta","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"63","153.1094444433","-26.7566666633","1489","Myzomela sanguinolenta","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"64","152.05939397","-25.21924895","1489","Myzomela sanguinolenta","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8844444433","-27.4636111077","1489","Myzomela sanguinolenta","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"66","152.91771904","-25.71507523","1489","Myzomela sanguinolenta","486880","1971-09-05","1971-09-05","487974","29342","Poona","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"67","153.5427777766","-27.4316666633","1489","Myzomela sanguinolenta","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"68","152.46355323","-24.96091383","1489","Myzomela sanguinolenta","476955","1971-09-12","1971-09-12","489646","26225","Coonarr Reserve (R991)","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"69","152.72605376","-25.56924362","1489","Myzomela sanguinolenta","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0677777766","-27.7399999966","1489","Myzomela sanguinolenta","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"71","152.69688718","-25.53174392","1489","Myzomela sanguinolenta","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"72","152.76773631","-27.37340605","1489","Myzomela sanguinolenta","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"73","152.95106566","-27.24840486","1489","Myzomela sanguinolenta","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"74","152.8344444433","-27.6566666633","1489","Myzomela sanguinolenta","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"75","151.98439396","-25.02341655","1489","Myzomela sanguinolenta","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0677777766","-27.7399999966","1489","Myzomela sanguinolenta","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"77","153.13440463","-28.23173487","1489","Myzomela sanguinolenta","504041","1972-12-09","1972-12-09","501142","56885","O'Reilly's, Lamington NP","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8344444433","-27.6566666633","1489","Myzomela sanguinolenta","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"79","152.37191422","-27.91090762","1489","Myzomela sanguinolenta","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"80","153.459398","-28.09423249","1489","Myzomela sanguinolenta","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","152.75111111","-27.4899999966","1489","Myzomela sanguinolenta","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"82","152.4677777766","-26.2316666633","1489","Myzomela sanguinolenta","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1899999988","-27.56083333","1489","Myzomela sanguinolenta","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"84","153.10111111","-27.7316666633","1489","Myzomela sanguinolenta","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","152.18857953","-27.36507691","1489","Myzomela sanguinolenta","532059","1961-01-01","1961-12-31","529067","111901","Ravensbourne NP492","1000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9094444433","-27.4899999966","1489","Myzomela sanguinolenta","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"87","152.75111111","-27.4899999966","1489","Myzomela sanguinolenta","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"88","152.52611111","-28.0774999966","1489","Myzomela sanguinolenta","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8344444433","-27.6566666633","1489","Myzomela sanguinolenta","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"90","153.10111111","-27.7316666633","1489","Myzomela sanguinolenta","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"91","152.76773629","-27.3692394","1489","Myzomela sanguinolenta","488432","1975-11-09","1975-11-09","491409","40538","Boombana NP-Maiala NP, BFP","5000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"92","153.13440463","-28.23173487","1489","Myzomela sanguinolenta","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"93","152.65106485","-26.61507523","1489","Myzomela sanguinolenta","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"94","152.65106485","-26.61507523","1489","Myzomela sanguinolenta","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"95","151.98858483","-27.56091122","1489","Myzomela sanguinolenta","498769","1978-07-23","1978-07-23","496412","48597","Redwood Park, Toowoomba","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"96","151.57191728","-26.86091612","1489","Myzomela sanguinolenta","491121","1978-11-01","1978-11-30","494074","35769","Bunya Mountains NP","3400","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"97","152.76773629","-27.3692394","1489","Myzomela sanguinolenta","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"98","152.75111111","-27.4899999966","1489","Myzomela sanguinolenta","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0677777766","-26.9649999966","1489","Myzomela sanguinolenta","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2427777766","-28.1136111077","1489","Myzomela sanguinolenta","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"101","152.75111111","-28.24833333","1489","Myzomela sanguinolenta","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"102","152.4094444433","-28.2149999966","1489","Myzomela sanguinolenta","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"103","153.00111111","-26.14833333","1489","Myzomela sanguinolenta","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"104","153.10522242","-26.3900721","1489","Myzomela sanguinolenta","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"105","152.72611111","-26.8524999966","1489","Myzomela sanguinolenta","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"106","153.11356694","-27.71506932","1489","Myzomela sanguinolenta","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"107","152.77606905","-27.31090618","1489","Myzomela sanguinolenta","489027","1981-11-08","1981-11-08","491934","39427","Maiala NP, Mt Glorious","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"108","146.492753207","-19.3484608868","1489","Myzomela sanguinolenta","556229","1982-02-21","1982-02-21","462081","162453","CWR Palm Tree Ck & base of Hervey Range","1800","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"109","152.92190107","-27.44423795","1489","Myzomela sanguinolenta","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"110","152.75111111","-27.4899999966","1489","Myzomela sanguinolenta","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"111","152.80245815","-27.4025723","1489","Myzomela sanguinolenta","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"112","152.95940075","-27.47340429","1489","Myzomela sanguinolenta","495746","1983-01-01","1983-12-31","499537","44129","Mt Coot-tha Reserve, BFP","1500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1968983","-27.63173556","1489","Myzomela sanguinolenta","500470","1983-01-01","1983-12-31","504703","50938","Venman Park Bushland Reserve, Mt Cotton","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"114","152.85107103","-27.68034912","1489","Myzomela sanguinolenta","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"115","151.55108404","-26.84008289","1489","Myzomela sanguinolenta","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6052777766","-27.58583333","1489","Myzomela sanguinolenta","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"117","152.24274449","-27.28591008","1489","Myzomela sanguinolenta","489086","1983-10-09","1983-10-09","492038","39240","Deongwar SF528","5000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"118","151.97607112","-26.16508106","1489","Myzomela sanguinolenta","494455","1983-10-09","1983-10-09","486824","31142","Boat Mountain Scrub (EP)","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"119","153.18439721","-27.47340255","1489","Myzomela sanguinolenta","495696","1983-10-09","1983-10-09","499522","44200","Lota, Brisbane","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"120","152.95106784","-27.5025709","1489","Myzomela sanguinolenta","496428","1983-10-09","1983-10-09","498722","45508","Kenmore, Brisbane","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"121","152.92606839","-27.51923768","1489","Myzomela sanguinolenta","497083","1983-10-09","1983-10-09","498195","46276","Rafting Ground Reserve, Kenmore","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"122","152.89273569","-27.53173787","1489","Myzomela sanguinolenta","498235","1983-10-09","1983-10-09","497444","47180","Pullenvale School","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"123","153.04550753","-27.106738","1489","Myzomela sanguinolenta","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"124","146.151088704","-19.0151308039","1489","Myzomela sanguinolenta","555920","1984-11-10","1984-11-10","462352","162169","Several km W of Paluma on Hidden Valley Rd","1800","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
