"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.53891","-27.95125","256","Ctenotus leonhardii","1974395","2010-10-22","2010-10-22","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.57082","-28.00028","256","Ctenotus leonhardii","1976243","2011-04-12","2011-04-12","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","146.42155833","-23.420243333","256","Ctenotus leonhardii","1187524","2010-04-15","2010-04-15","1072498","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"3","146.34253667","-23.452526667","256","Ctenotus leonhardii","1187509","2010-04-15","2010-04-15","1072486","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"4","146.427995","-23.367628333","256","Ctenotus leonhardii","1187441","2010-04-20","2010-04-20","1072390","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"5","138.30123209","-23.81517197","256","Ctenotus leonhardii","479174","1972-09-01","1992-12-31","481981","22282","Ethabuka Stn","32000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2509114567","-23.0266476344","256","Ctenotus leonhardii","1015368","2007-04-02","2007-04-06","928969","CRAV14","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 2.7km east of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.3208849985","-23.0841739434","256","Ctenotus leonhardii","1015370","2007-04-02","2007-04-06","928967","CRAV16","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 1.8km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.515421136","-23.2491173061","256","Ctenotus leonhardii","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","138.4558520585","-23.2164332944","256","Ctenotus leonhardii","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.9165142","-25.83567844","256","Ctenotus leonhardii","519748","1994-08-27","1994-08-27","525415","100997","Tanbar waterhole (W side) - Tanbar Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"11","141.25454966","-28.8526893","256","Ctenotus leonhardii","519398","1995-08-04","1995-08-04","525769","100647","30km north-east of Cameron's Corner","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"12","141.1351204546","-23.7659149237","256","Ctenotus leonhardii","1001496","2004-10-31","","920938","ST1","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.034493256","-26.0317928395","256","Ctenotus leonhardii","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"14","145.251160755","-26.3984578438","256","Ctenotus leonhardii","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","144.172025624","-28.060968155","256","Ctenotus leonhardii","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","144.534529354","-28.8151327524","256","Ctenotus leonhardii","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"17","144.68448748","-24.9567957299","256","Ctenotus leonhardii","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8677158","-25.28174336","256","Ctenotus leonhardii","476246","1770-05-23","1989-12-31","488998","27344","Hervey Bay","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"19","143.417797844","-26.7600685432","256","Ctenotus leonhardii","920784","1995-10-22","1995-10-22","856487","173286","Site 5, 5.5km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"20","143.410797623","-26.7305685755","256","Ctenotus leonhardii","920787","1995-10-22","1995-10-22","856490","173289","Site 3, 1.8km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"21","143.395997731","-26.7231686938","256","Ctenotus leonhardii","920788","1995-10-22","1995-10-22","856491","173290","Site 2, 1.2km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"22","143.405354734","-26.7484732552","256","Ctenotus leonhardii","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","146.923899252","-22.867055037","256","Ctenotus leonhardii","32680","1998-12-04","1998-12-04","14950","NP_ NRNPN02","Narrien Range NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","147.9511249","-25.02343335","256","Ctenotus leonhardii","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"25","147.5291751416","-26.6701019885","256","Ctenotus leonhardii","1249838","2011-02-22","2011-02-25","1126425","588","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","147.4597180855","-26.6642221478","256","Ctenotus leonhardii","1249844","2011-02-25","2011-02-27","1126431","581","QSN3 Wallumbilla - Ballera: Eversfield Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"27","147.4199171339","-26.665347541","256","Ctenotus leonhardii","1249848","2011-02-27","2011-02-28","1126435","577","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"28","147.2003762882","-26.6590549718","256","Ctenotus leonhardii","1249871","2011-03-03","2011-03-08","1126480","555","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"29","147.0992612462","-26.6561819841","256","Ctenotus leonhardii","1249881","2011-03-09","2011-03-11","1126490","545","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"30","142.1356408955","-27.3452210533","256","Ctenotus leonhardii","1249580","2011-09-07","2011-09-09","1126652","34","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"31","141.5201427762","-27.4811906998","256","Ctenotus leonhardii","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"32","141.6022285964","-27.4577940219","256","Ctenotus leonhardii","1249674","2011-10-19","2011-11-07","1126846","22","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"33","141.5117157536","-27.4822420682","256","Ctenotus leonhardii","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"34","141.6630149287","-27.440067466","256","Ctenotus leonhardii","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"35","141.6368383758","-27.4470776886","256","Ctenotus leonhardii","1249670","2011-10-20","2011-11-09","1126795","18","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"36","141.58780506","-27.4630646339","256","Ctenotus leonhardii","1249675","2011-10-20","2011-11-09","1126847","23","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"37","141.7594174747","-27.4127274028","256","Ctenotus leonhardii","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"38","141.7453621319","-27.4165767861","256","Ctenotus leonhardii","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"39","141.7326505775","-27.4203184052","256","Ctenotus leonhardii","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"40","141.7251158858","-27.4221904071","256","Ctenotus leonhardii","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"41","141.6918712833","-27.4285071995","256","Ctenotus leonhardii","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"42","141.6899401424","-27.4319653382","256","Ctenotus leonhardii","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"43","141.6773148066","-27.4355209727","256","Ctenotus leonhardii","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"44","141.6567421614","-27.4418846514","256","Ctenotus leonhardii","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","141.5536177299","-27.4711762289","256","Ctenotus leonhardii","1249679","2011-10-21","2011-11-09","1126851","27","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","141.75155119","-27.4147831793","256","Ctenotus leonhardii","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","141.7127139754","-27.425522369","256","Ctenotus leonhardii","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"48","141.6795667322","-27.434805852","256","Ctenotus leonhardii","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"49","141.6493549889","-27.4435081454","256","Ctenotus leonhardii","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","141.36787268","-23.76514582","256","Ctenotus leonhardii","479215","1770-05-23","1988-12-31","482041","22131","Diamantina Lakes Stn","54000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"51","139.23870644","-23.04016284","256","Ctenotus leonhardii","480378","1770-05-23","1988-12-31","483137","19734","Herbert Downs","22000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
