"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.942731","-26.89007435","25018","Weissia controversa","1724589","1889-09-01","1889-09-30","1543662","<UNNAMED>","Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9927355","-27.30673977","25018","Weissia controversa","1733203","1890-08-20","1890-08-20","1556906","<UNNAMED>","Petrie's Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.65939851","-25.19008272","25018","Weissia controversa","1781799","1770-04-19","2002-04-09","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.13694444","-28.23083333","25018","Weissia controversa","1788993","1974-02-24","1974-02-24","1614036","<UNNAMED>","Near O'Reilly's Guest House, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.19279965","-24.84010584","25018","Weissia controversa","1793103","2008-08-27","2008-08-27","1612763","<UNNAMED>","Louisa Creek, Salvator Rosa National Park, 160km by road SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.41775334","-28.24840788","25018","Weissia controversa","1807991","1955-07-30","1955-07-30","1622033","<UNNAMED>","Flat Rock track, Mt Roberts, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.95940217","-27.47340643","25018","Weissia controversa","1807992","1984-06-01","1984-06-30","1625552","<UNNAMED>","Simpson's Reservoir , car park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1927365282","-28.2067338633","25018","Weissia controversa","1837850","1968-08-19","1968-08-19","1603630","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0833333333","-26.4166666667","25018","Weissia controversa","1861277","1974-03-05","1974-03-05","1650551","<UNNAMED>","Along Tanglewood Trail, Noosa National Park, East of Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25","-28.25","25018","Weissia controversa","1865786","1974-03-25","1974-03-25","1662106","<UNNAMED>","Along track from Binna-Burra Eastward to Shipstern Range, Lamington National Park, South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5843985147","-25.2484160504","25018","Weissia controversa","1952534","1770-04-19","2006-09-19","1375635","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5743333","-17.0104722","25018","Weissia controversa","1981206","2013-09-05","2013-09-05","1734662","<UNNAMED>","Davies Creek National Park, near Mareeba, uphill track beyond camping area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4831194","-17.4245944","25018","Weissia controversa","1981770","2013-05-10","2013-05-10","1734785","<UNNAMED>","Mt Hypipamee National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.853425","-17.2640583","25018","Weissia controversa","2009228","2016-08-16","2016-08-16","1740291","<UNNAMED>","Bellenden Ker Range, on 'rockery' on west side of telecommunications building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5619444","-26.8508333","25018","Weissia controversa","2059250","2005-05-07","2005-05-07","1780109","<UNNAMED>","Bunya Mountains National Park, Cherry Plain Walking Track to Westcott, Cherry Plain Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
