"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5284575224","-24.4546957585","11064","Dichanthium queenslandicum","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5248244432","-24.4778957468","11064","Dichanthium queenslandicum","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.634163769","-22.739274318","11064","Dichanthium queenslandicum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.50107584","-24.49841588","11064","Dichanthium queenslandicum","1510995","1937-04-01","1937-04-30","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.15943643","-23.47343617","11064","Dichanthium queenslandicum","1518968","1975-04-07","1975-04-07","1373666","<UNNAMED>","Emerald Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.77610623","-22.90677371","11064","Dichanthium queenslandicum","1522185","1975-12-06","1975-12-06","1397144","<UNNAMED>","Clermont-Capella road, 21km from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.08444026","-23.74843429","11064","Dichanthium queenslandicum","1541281","1930-04-15","1930-04-15","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.08444026","-23.74843429","11064","Dichanthium queenslandicum","1550707","1920-04-01","1920-04-30","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.25108797","-26.91508477","11064","Dichanthium queenslandicum","1558728","1951-03-25","1951-03-25","1367598","<UNNAMED>","Jimbour Plain, Property H.J. Wyndam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.34278023","-24.42342923","11064","Dichanthium queenslandicum","1576104","1970-03-19","1970-03-19","1346623","<UNNAMED>","Ca. 24 miles SW of Springsure on Meteor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.67607584","-24.59008255","11064","Dichanthium queenslandicum","1576107","1948-04-19","1948-04-19","1381333","<UNNAMED>","Main road between Dawes and Lawgi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7594091776","-24.6567492172","11064","Dichanthium queenslandicum","1604289","1981-12-10","1981-12-10","1455548","<UNNAMED>","26km SE of Thangool on road to Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.15943643","-23.49010283","11064","Dichanthium queenslandicum","1604290","1982-02-12","1982-02-12","1441540","<UNNAMED>","Department of Primary Industries Field Station, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.34278023","-24.39009589","11064","Dichanthium queenslandicum","1613055","1988-11-22","1988-11-22","1449571","<UNNAMED>","Meteor Downs, Naroo Pastoral Company, Portion 132, Parish of Inderi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.25110693","-23.58176762","11064","Dichanthium queenslandicum","1631128","1975-01-24","1975-01-24","1452059","<UNNAMED>","McCershers Experimnetal Lease, 1km E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.34278023","-24.39009589","11064","Dichanthium queenslandicum","1633470","1988-10-01","1988-10-31","1435414","<UNNAMED>","Meteor Downs, Orion area, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.006","-21.6607","11064","Dichanthium queenslandicum","1636580","2017-04-29","2017-04-29","1423766","<UNNAMED>","Mining lease application 70421. 40km N of Moranbah, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.023","-21.6498","11064","Dichanthium queenslandicum","1636581","2017-04-29","2017-04-29","1445247","<UNNAMED>","Mining lease application 70421. 40km N of Moranbah, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.87611095","-24.62342261","11064","Dichanthium queenslandicum","1673590","1996-01-29","1996-01-29","1494442","<UNNAMED>","35km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.10471421","-23.29149172","11064","Dichanthium queenslandicum","1680234","1995-03-07","1995-03-07","1485750","<UNNAMED>","27km N of Emerald (GPS 23 17 35 148 06 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.15943643","-23.39010283","11064","Dichanthium queenslandicum","1682920","1990-06-21","1990-06-21","1475091","<UNNAMED>","About 36km SSE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.08444026","-23.74843429","11064","Dichanthium queenslandicum","1693322","1913-04-01","1913-04-30","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.54277266","-24.45675756","11064","Dichanthium queenslandicum","1695256","1995-03-16","1995-03-16","1502970","<UNNAMED>","11km NW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.57609081","-21.72343558","11064","Dichanthium queenslandicum","1711598","1996-02-17","1996-02-17","1502098","<UNNAMED>","17km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.86971439","-22.48149607","11064","Dichanthium queenslandicum","1718365","1995-03-09","1995-03-09","1515980","<UNNAMED>","52km NE of Clermont, (GPS 22 28 59 147 52 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.87290803","-22.46793223","11064","Dichanthium queenslandicum","1720044","2001-01-16","2001-01-16","1551990","<UNNAMED>","Gemini Peaks National Park, between Mts Castor & Pollux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.7427729","-22.62344037","11064","Dichanthium queenslandicum","1724770","1998-07-03","1998-07-03","1526207","<UNNAMED>","'Kurrajong' Station, 24km NNE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.8594242","-22.69010396","11064","Dichanthium queenslandicum","1731836","1997-04-15","1997-04-15","1518100","<UNNAMED>","Windeyers Hill (Rolfe Creek Road) 40-60km NE/N of Middlemount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.53150069","-27.3321667","11064","Dichanthium queenslandicum","1738423","2001-03-07","2001-03-07","1531216","<UNNAMED>","Stockroute S side of Warrego Highway, ca. 1km W of Malu silos.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.11860693","-23.9245454","11064","Dichanthium queenslandicum","1754417","2000-02-06","2000-02-06","1533336","<UNNAMED>","1.5km S of Wurbon land, W of Railway, SW Emerald. (GPS 23 55 34 148 07 03) (AMG 55 613717 7353480).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.16499582","-23.72426762","11064","Dichanthium queenslandicum","1765522","2003-04-07","2003-04-07","1532420","<UNNAMED>","Road reserve of State Road No. 4605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.528456","-24.45155756","11064","Dichanthium queenslandicum","1769774","2001-03-01","2001-03-31","1549865","<UNNAMED>","Alpinia National Park, near Rolleston; site RM1(M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.53358523","-27.33008064","11064","Dichanthium queenslandicum","1770558","2004-03-25","2004-03-25","1551651","<UNNAMED>","About 2.6-2.8km W of Malu Siding, southern roadside, about ten metres in from roadside, behind large athel pine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.51109348","-24.79924859","11064","Dichanthium queenslandicum","1772739","2003-05-09","2003-05-09","1540319","<UNNAMED>","Fitzroy Development Road (Taroom-Bauhinia Downs).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.3769748268","-20.0448574875","11064","Dichanthium queenslandicum","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.11776977","-23.31315839","11064","Dichanthium queenslandicum","1777022","2000-02-07","2000-02-07","1544984","<UNNAMED>","C. 25km N of Emerald, stock route. (GPS 23 18 53 148 07 00) (AMG 55 614144 7421191).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.05332915","-23.83565651","11064","Dichanthium queenslandicum","1777023","2000-02-06","2000-02-06","1565017","<UNNAMED>","7km from Gregory Highway down southern section of Cullinlaringo Road. (GPS 23 50 14 148 03 08) (AMG 55 0607176 7363367).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.3509393108","-23.2810016296","11064","Dichanthium queenslandicum","1792704","2009-03-06","2009-03-06","1612571","<UNNAMED>","Kestrel Mine Extension, Area 3, NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.11983889","-23.31182778","11064","Dichanthium queenslandicum","1795183","2012-02-27","2012-02-27","1602989","<UNNAMED>","Approx. 250m E of Gregory Highway, 25km N of Emerald between an unnamed creek and a tilled field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.92209723","-21.48803428","11064","Dichanthium queenslandicum","1806983","2011-02-17","2011-02-17","1591694","<UNNAMED>","'Lenton Downs', Wards Well, 58km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.87254764","-21.18045952","11064","Dichanthium queenslandicum","1809148","2008-03-12","2008-03-12","1579689","<UNNAMED>","Byerwen Station, 70km due S of Collinsville, 4km W of Newlands Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.59276772","-23.8734293","11064","Dichanthium queenslandicum","1814116","2011-02-01","2011-02-01","1638311","<UNNAMED>","Comet Downs, 29km S of Comet. Road Reserve W of Comet Downs Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.48921858","-24.32880787","11064","Dichanthium queenslandicum","1817285","2014-01-13","2014-01-13","1602476","<UNNAMED>","'Inden' Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.94465431","-21.56070524","11064","Dichanthium queenslandicum","1821362","2011-02-15","2011-02-15","1610128","<UNNAMED>","Wards Well, Dabin Station, 50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.36694444","-24.42194444","11064","Dichanthium queenslandicum","1826090","2013-12-04","2013-12-04","1584925","<UNNAMED>","Meteor Downs, 25km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.48180833","-27.30997778","11064","Dichanthium queenslandicum","1827316","2011-11-02","2011-11-02","1604078","<UNNAMED>","1.2km SW of Bowenville, on lot 79 which is council reserve. Located on Bowenville side of rubbish tip fence, extending 150m towards Bowenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.3239201527","-23.2911934332","11064","Dichanthium queenslandicum","1827454","2009-03-06","2009-03-06","1601536","<UNNAMED>","Kestrel Mine Extension, Area 2, NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.74276995","-22.32344051","11064","Dichanthium queenslandicum","1828340","2004-01-01","2004-12-31","1615298","<UNNAMED>","Glenlea Downs, 70km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.98955651","-22.70482167","11064","Dichanthium queenslandicum","1831005","2011-10-06","2011-10-06","1620857","<UNNAMED>","Huntley Station, ca. 4km W of Peak Downs National Park, 35km E of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.051518","-22.0812999","11064","Dichanthium queenslandicum","1838658","2011-02-16","2011-02-16","1613751","<UNNAMED>","Caval Ridge, 10km S of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.3328140689","-23.2908562541","11064","Dichanthium queenslandicum","1840680","2009-03-05","2009-03-05","1594337","<UNNAMED>","Kestrel Mine Extension, Area 2, NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.02777778","-21.61","11064","Dichanthium queenslandicum","1845190","2011-06-01","2011-06-30","1636456","<UNNAMED>","West Burton, W of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.53805556","-27.335","11064","Dichanthium queenslandicum","1845859","2012-04-02","2012-04-02","1616891","<UNNAMED>","Warrego Highway W of Malu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.5368305556","-27.3425","11064","Dichanthium queenslandicum","1846329","2011-03-28","2011-03-28","1599473","<UNNAMED>","Along Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.3562785737","-23.2772708107","11064","Dichanthium queenslandicum","1847728","2009-03-06","2009-03-06","1623764","<UNNAMED>","Kestrel Mine Extension, Area 3, NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.66222222","-27.69777778","11064","Dichanthium queenslandicum","1857699","2015-01-20","2015-01-20","1647631","<UNNAMED>","Gore Highway, Broxburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.03225","-21.59577778","11064","Dichanthium queenslandicum","1857700","2015-05-01","2015-05-01","1646973","<UNNAMED>","Dabin Station, 40km in a direct line N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.37331903","-24.44506199","11064","Dichanthium queenslandicum","1858034","2014-12-03","2014-12-03","1646833","<UNNAMED>","'Meteor Downs', c. 30km WNW Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.94199932","-21.52900307","11064","Dichanthium queenslandicum","1858466","2017-04-20","2017-04-20","1662429","<UNNAMED>","50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.92662278","-21.278625","11064","Dichanthium queenslandicum","1858941","2015-03-19","2015-03-19","1642524","<UNNAMED>","Newlands, between Cerito Creek and Collinsville-Elphinstone Road, S of the main Newlands mine area within Newlands Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.01841944","-21.6334","11064","Dichanthium queenslandicum","1859294","2015-02-19","2015-02-19","1651552","<UNNAMED>","Roys Hill Station, 40km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.83305556","-22.54972222","11064","Dichanthium queenslandicum","1860021","2015-02-18","2015-02-18","1659770","<UNNAMED>","Wolfgang Peak National Park (Peak Range National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.00963","-21.66198389","11064","Dichanthium queenslandicum","1860193","2015-02-18","2015-02-18","1650779","<UNNAMED>","37km in a direct line N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.059","-22.399","11064","Dichanthium queenslandicum","1860254","2016-04-08","2016-04-08","1658135","<UNNAMED>","Croydon Station, Lotus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.30526326","-24.3546307","11064","Dichanthium queenslandicum","1863804","2015-01-15","2015-01-15","1658057","<UNNAMED>","'Meteor Downs', about 30km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.43286518","-24.40725205","11064","Dichanthium queenslandicum","1863805","2015-01-15","2015-01-15","1644121","<UNNAMED>","'Meteor Downs', about 30km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.94199932","-21.52900307","11064","Dichanthium queenslandicum","1864392","2017-04-23","2017-04-23","1662429","<UNNAMED>","50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.942","-21.498","11064","Dichanthium queenslandicum","1864885","2017-04-25","2017-04-25","1642617","<UNNAMED>","50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.96776","-21.52087","11064","Dichanthium queenslandicum","1866307","2012-05-04","2012-05-04","1644543","<UNNAMED>","Wards Well Holding, 24km SW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.007","-21.54377778","11064","Dichanthium queenslandicum","1867624","2015-04-25","2015-04-25","1647221","<UNNAMED>","Lenton Downs Station, 50km in a direct line N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.9555","-21.5045","11064","Dichanthium queenslandicum","1867681","2015-04-22","2015-04-22","1646999","<UNNAMED>","Lenton Downs, 58km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.9396951","-21.28051811","11064","Dichanthium queenslandicum","1867998","2012-10-24","2012-10-24","1652702","<UNNAMED>","Nature Refuge at Newland mine, about 30km NW of Glendon (S of Collinsville).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.0046","-21.7433","11064","Dichanthium queenslandicum","1868135","2016-04-16","2016-04-16","1662239","<UNNAMED>","N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.035","-21.666","11064","Dichanthium queenslandicum","1868662","2017-04-29","2017-04-29","1658854","<UNNAMED>","Mining lease application 70421. 40km N of Moranbah, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.92799665","-21.48300695","11064","Dichanthium queenslandicum","1868856","2017-04-20","2017-04-20","1647746","<UNNAMED>","55km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.948","-21.532","11064","Dichanthium queenslandicum","1869181","2017-04-25","2017-04-25","1658931","<UNNAMED>","50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.02330909","-23.90983421","11064","Dichanthium queenslandicum","1869244","2016-03-30","2016-03-30","1644707","<UNNAMED>","Pricklefarm Road [?Wurba Road], Minerva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.10883","-22.081","11064","Dichanthium queenslandicum","1871244","2012-05-15","2012-05-15","1659867","<UNNAMED>","Peak Downs Highway, c. 5km E of turn off to Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.02359459","-21.55399421","11064","Dichanthium queenslandicum","1871920","2015-04-26","2015-04-26","1662033","<UNNAMED>","Lenton Downs Station, 45km in a direct line N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.01930556","-21.62525","11064","Dichanthium queenslandicum","1873153","2017-06-02","2017-06-02","1662437","<UNNAMED>","Red Hill mining lease 70421, 40km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.942","-21.529","11064","Dichanthium queenslandicum","1873606","2017-04-24","2017-04-24","1658932","<UNNAMED>","50km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.864","-23.012","11064","Dichanthium queenslandicum","1873975","2017-12-01","2017-12-31","1658079","<UNNAMED>","Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.915","-23.917","11064","Dichanthium queenslandicum","1873976","2017-12-01","2017-12-31","1647436","<UNNAMED>","Minerva Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.96629","-21.149553","11064","Dichanthium queenslandicum","1876553","2012-05-12","2012-05-12","1651883","<UNNAMED>","Lenton Downs Holding, 21.5km SW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.67928","-21.82222","11064","Dichanthium queenslandicum","1877589","2012-03-17","2012-03-17","1642159","<UNNAMED>","Oxford Downs Station, Cockenzie Road, c. 250m SW of Oxford Downs homestead, 15km S of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.0173","-21.5317","11064","Dichanthium queenslandicum","1877616","2012-05-11","2012-05-11","1658613","<UNNAMED>","Brigalow Belt North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.972042","-21.55966","11064","Dichanthium queenslandicum","1884134","2018-04-12","2018-04-12","1669634","<UNNAMED>","Wards Well, 3km S of Suttor Development Road, approximately 30km SW of Glendon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.928535","-21.552956","11064","Dichanthium queenslandicum","1884170","2018-04-11","2018-04-11","1669682","<UNNAMED>","Wards Well, 3km S of Suttor Development Road, approximately 30km SW of Glendon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.32055556","-24.28","11064","Dichanthium queenslandicum","1896707","2002-08-06","2002-08-06","1686820","<UNNAMED>","2.5km W of 'Orion 10 Chain Road' intersection on Dawson Highway between Springsure and Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.17805556","-24.85527778","11064","Dichanthium queenslandicum","1898135","2012-05-31","2012-05-31","1703721","<UNNAMED>","Stock Route following Leichhardt Highway (Banana - Theodore), c. 43km S of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.13305556","-24.67722222","11064","Dichanthium queenslandicum","1901642","2012-06-06","2012-06-06","1681479","<UNNAMED>","Stock Route following Leichhardt Highway (Banana - Theodore), c. 23.2km S of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.14222222","-24.7225","11064","Dichanthium queenslandicum","1902500","2012-06-16","2012-06-16","1689610","<UNNAMED>","Stock Route following Leichhardt Highway (Banana - Theodore), c. 28.1km S of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.00831244","-22.48910703","11064","Dichanthium queenslandicum","1908589","2011-11-28","2011-11-28","1684421","<UNNAMED>","Fletchers Awl Station, about 14km due E of Mt Pollux, Central Highlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.63272222","-22.74916667","11064","Dichanthium queenslandicum","1915570","2010-03-11","2010-03-11","1686224","<UNNAMED>","Clermont Mine, 5km N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.5011010564","-23.4984293019","11064","Dichanthium queenslandicum","1931971","1931-02-25","1931-02-25","1716599","<UNNAMED>","Between Emerald and Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.08495","-23.92942","11064","Dichanthium queenslandicum","1933639","2018-01-17","2018-01-17","1712602","<UNNAMED>","Minerva, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.7979166667","-24.3746111111","11064","Dichanthium queenslandicum","1961893","2018-03-28","2018-03-28","1720650","<UNNAMED>","Cona Creek Station, off Cona Creek Road, ca. 41km SW of Springsure.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.66","-27.702","11064","Dichanthium queenslandicum","1966041","2014-11-02","2014-11-02","1723618","<UNNAMED>","Pittsworth sub-station, off Gove Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.7276172222","-24.8095030556","11064","Dichanthium queenslandicum","1970406","2020-03-24","2020-03-24","1727283","<UNNAMED>","Carnarvon Station Reserve, 200km NE of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.493","-24.51775","11064","Dichanthium queenslandicum","1981596","2018-11-12","2018-11-12","1734490","<UNNAMED>","Albinia Downs NP, Bottle Tree Creek Rd nr boundary gate with Bottle Tree Downs Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.7855663889","-19.3150958333","11064","Dichanthium queenslandicum","2024859","1770-04-19","2017-08-14","1754345","<UNNAMED>","Spyglass, 110km N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.4556","-24.3172","11064","Dichanthium queenslandicum","2033020","2021-05-11","2021-05-11","1761071","<UNNAMED>","ca. 20km NW of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
