"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.10955881","-26.97348644","8411","Rhodanthe microglossa","1532916","1971-07-08","1971-07-08","1376365","<UNNAMED>","171.2km NW of Noccundra. Site 194 Warlus (Western Arid Region Land Utilisation Survey) 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4178456142","-22.2484709216","8411","Rhodanthe microglossa","1533130","1935-09-01","1935-09-30","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0762331137","-28.6568153437","8411","Rhodanthe microglossa","1572726","1971-07-14","1971-07-14","1354271","<UNNAMED>","100.8km SSW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.7577777778","-25.6997222222","8411","Rhodanthe microglossa","1597622","1978-08-19","1978-08-19","1436135","<UNNAMED>","Brown Creek, 6km of Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.8095234092","-24.1568032312","8411","Rhodanthe microglossa","1604831","1984-09-17","1984-09-17","1412138","<UNNAMED>","On Mount Felix, Warbreccan Road, 18.6km S junction with Jundah-Winton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.92622438","-25.7234878649","8411","Rhodanthe microglossa","1606486","1978-08-21","1978-08-21","1401080","<UNNAMED>","QNC Trip, Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4178456142","-22.2484709216","8411","Rhodanthe microglossa","1607986","1935-08-01","1935-08-31","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.0428829068","-25.0568156516","8411","Rhodanthe microglossa","1610861","1989-09-13","1989-09-13","1449244","<UNNAMED>","58km E of Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4178699328","-26.9151364228","8411","Rhodanthe microglossa","1617646","1936-06-26","1936-06-26","1412621","<UNNAMED>","Mt Margaret Station, near Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8428854227","-27.6734753891","8411","Rhodanthe microglossa","1629043","1936-06-26","1936-06-26","1413639","<UNNAMED>","Nockatunga Station, between channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5762062199","-23.3901576257","8411","Rhodanthe microglossa","1636703","1978-09-08","1978-09-08","1408556","<UNNAMED>","Site H67, Dam Creek, 9km ca W of 'Marion Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.41784561","-22.24847092","8411","Rhodanthe microglossa","1636741","1935-10-27","1935-10-27","1399044","<UNNAMED>","Elderslie Station, W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.4178829068","-25.0818156516","8411","Rhodanthe microglossa","1638216","1949-06-09","1949-06-09","1401059","<UNNAMED>","Currawilla ca 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5095167518","-20.6734821249","8411","Rhodanthe microglossa","1638217","1969-10-01","1969-10-01","1413640","<UNNAMED>","Cloncurry Nursery, banks of Cloncurry River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.22621273","-27.55680437","8411","Rhodanthe microglossa","1642224","1967-09-12","1967-09-12","1399676","<UNNAMED>","Grey Range, 40 miles WNW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.0428774034","-24.0068136877","8411","Rhodanthe microglossa","1692437","1995-08-08","1995-08-08","1512735","<UNNAMED>","Dippa Dippa Waterhole, Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5872222222","-26.6652777778","8411","Rhodanthe microglossa","1791916","2010-08-28","2010-08-28","1624170","<UNNAMED>","Near shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.13140077","-24.27451092","8411","Rhodanthe microglossa","1865851","2012-08-17","2012-08-17","1654820","<UNNAMED>","Coorabulka Station, Residual east of Mt Woneala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4179088919","-25.9151648489","8411","Rhodanthe microglossa","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4608197222","-27.8959772222","8411","Rhodanthe microglossa","1886859","2008-08-18","2008-08-18","1671645","<UNNAMED>","7km SSE of Beereelah Waterhole. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.7802400715","-25.7361047886","8411","Rhodanthe microglossa","1891684","2010-07-15","2010-07-15","1676359","<UNNAMED>","Levee of creek, adjacent crossing of Birdsville Development Road, 5.7km SSW of Betoota Hotel Ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.6651132689","-25.7836823093","8411","Rhodanthe microglossa","1933205","2005-08-25","2005-08-25","1714002","<UNNAMED>","13km W of Betoota on road to Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2930660537","-25.3371414573","8411","Rhodanthe microglossa","1934892","2005-08-25","2005-08-25","1715332","<UNNAMED>","Whitula Creek, 40km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.13285","-28.27576","8411","Rhodanthe microglossa","2125067","2022-08-02","2022-08-02","1829735","<UNNAMED>","4km NNW of Molesworth homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
