"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.78443602","-17.11513119","27006","Schismatogobius hoesei","471243","1770-05-23","1989-12-31","479735","9531","Mulgrave River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","145.28443954","-16.13180413","27006","Schismatogobius hoesei","473125","1770-05-23","1989-12-31","474590","6797","Daintree River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","145.16776909","-15.43180476","27006","Schismatogobius hoesei","473824","1770-05-23","1989-12-31","475357","5600","Endeavour River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","145.83443985","-17.73179606","27006","Schismatogobius hoesei","485445","1770-05-23","1989-12-31","478231","12084","Liverpool Creek nr Innisfail","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"4","145.82066827","-17.020148359","27006","Schismatogobius hoesei","2023717","2018-10-09","2018-10-09","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"5","145.96150364","-17.351092024","27006","Schismatogobius hoesei","2023731","2019-07-31","2019-07-31","1753412","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"6","145.9109604","-17.4087545","27006","Schismatogobius hoesei","2023684","2019-08-06","2019-08-06","1753380","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"7","146.2848667","-18.9570751","27006","Schismatogobius hoesei","2023829","2019-08-20","2019-08-20","1753501","117-0037","Crystal Creek at Daly Road, Mutarnee","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","145.8531153","-17.8931814","27006","Schismatogobius hoesei","2023766","2019-08-28","2019-08-28","1753441","113-0012","Marquette Creek at Tea Plantation Road, Jarra Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","145.9823205","-18.2354163","27006","Schismatogobius hoesei","2023786","2019-08-29","2019-08-29","1753461","114-0081","Meunga Creek at Cardwell Intake Road, Ellerbeck","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","145.9227945","-17.7190437","27006","Schismatogobius hoesei","2023762","2019-09-11","2019-09-11","1753437","112-0030","Liverpool Creek at Kroger Road, Japoonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"11","145.7041634","-16.8843076","27006","Schismatogobius hoesei","2023661","2019-09-12","2019-09-12","1753369","110-0021","Freshwater Creek at Ryan Weare Park, Freshwater","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"12","145.3553358","-16.4081798","27006","Schismatogobius hoesei","2023638","2019-09-16","2019-09-16","1753347","108-0033","Saltwater Creek at Poletti Road, Miallo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"13","145.4763281","-16.5670082","27006","Schismatogobius hoesei","2023643","2019-09-16","2019-09-16","1753352","109-0014","Spring Creek at Trezise Road, Mowbray","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"14","145.33425943","-16.382279962","27006","Schismatogobius hoesei","2023637","2019-09-17","2019-09-17","1753346","108-0023","Whyanbeel Creek off Whyanbeel Road, Whyanbeel","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"15","145.3838061","-16.4854879","27006","Schismatogobius hoesei","2023647","2019-09-17","2019-09-17","1753356","109-0043","South Mossman River at Captain Cook Highway, Shannonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"16","145.36100795","-16.450747572","27006","Schismatogobius hoesei","2023648","2019-09-18","2019-09-18","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"17","145.36100795","-16.450747572","27006","Schismatogobius hoesei","2023649","2019-09-19","2019-09-19","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"18","145.3581284","-16.4572629","27006","Schismatogobius hoesei","2023651","2019-09-18","2019-09-18","1753359","109-0074","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","145.096914215","-15.4276519158","27006","Schismatogobius hoesei","551761","1770-05-23","1993-12-31","466541","157976","Endeavour River, Endeavour basin","16000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","145.317749236","-16.240146885","27006","Schismatogobius hoesei","551777","1770-05-23","1993-12-31","466502","157992","Daintree River, Daintree basin","15000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","145.817747856","-17.0984736693","27006","Schismatogobius hoesei","551819","1770-05-23","1993-12-31","466489","158034","Mulgrave River, Mulgrave Russell basin","20000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"22","146.001082579","-17.7318032523","27006","Schismatogobius hoesei","551865","1770-05-23","1993-12-31","466423","158080","Liverpool Creek, Johnstone basin","11000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
