"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1840","Egretta garzetta","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","151.83440903","-26.41508165","1840","Egretta garzetta","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7","-20.4218","1840","Egretta garzetta","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.0611","-20.5583","1840","Egretta garzetta","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.0387","-21.4962","1840","Egretta garzetta","1139874","1995-03-01","1997-12-31","1030421","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","144.3215","-28.8815","1840","Egretta garzetta","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.5866","-23.1071","1840","Egretta garzetta","1199543","2010-03-13","2010-03-13","1083200","INCIDENTAL","Headlow Creek, Lake Mary, north of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.5512","-25.0937","1840","Egretta garzetta","1199506","2010-04-08","2010-04-08","1083175","INCIDENTAL","Woodgate, boardwalk off First Avenue","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","149.9238","-23.177","1840","Egretta garzetta","1199540","2010-06-14","2010-06-14","1083197","INCIDENTAL","Glenroy Crossing, Fitzroy River","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","141.4713","-16.4032","1840","Egretta garzetta","1431289","2014-06-27","2014-07-03","1268679","INCIDENTAL","Plane lagoon area near Staaten River","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.4897","-23.4017","1840","Egretta garzetta","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4897","-23.4017","1840","Egretta garzetta","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.5845","-23.1093","1840","Egretta garzetta","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4809","-23.0389","1840","Egretta garzetta","1431310","2017-09-17","2017-09-17","1268692","INCIDENTAL","Rossmoya, shallow lagoon near Todds Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.5866","-23.1071","1840","Egretta garzetta","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4607","-23.3687","1840","Egretta garzetta","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.8632611","-23.5113901","1840","Egretta garzetta","2137907","2018-06-27","2018-06-27","1840966","INCIDENTAL","Mackenzie Island","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4887995","-23.3992842","1840","Egretta garzetta","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","149.8127797","-23.7761191","1840","Egretta garzetta","2137934","2020-11-07","2020-11-07","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","149.8127797","-23.7761191","1840","Egretta garzetta","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","149.5222236","-22.3416263","1840","Egretta garzetta","2137935","2020-11-09","2020-11-09","1840946","INCIDENTAL","St Lawrence Creek","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","149.515686","-22.347218","1840","Egretta garzetta","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","149.515686","-22.347218","1840","Egretta garzetta","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","149.515686","-22.347218","1840","Egretta garzetta","2137994","2021-08-16","2021-08-16","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4842883","-23.0170106","1840","Egretta garzetta","2137962","2021-04-04","2021-04-04","1841015","INCIDENTAL","Rossmoya Road, Rossmoya","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.47568","-23.013","1840","Egretta garzetta","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","153.2719444433","-27.5177777744","1840","Egretta garzetta","928975","1970-03-08","1970-03-08","864678","181934","Raby Bay mangroves/mudflats","1000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"27","153.03439812","-27.29840415","1840","Egretta garzetta","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1094444433","-26.7566666633","1840","Egretta garzetta","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"29","152.72605376","-25.56924362","1840","Egretta garzetta","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"30","152.69688718","-25.53174392","1840","Egretta garzetta","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"31","152.95106566","-27.24840486","1840","Egretta garzetta","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"32","153.28439632","-27.56506839","1840","Egretta garzetta","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","153.23440014","-27.91506795","1840","Egretta garzetta","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"34","153.25111111","-27.4816666633","1840","Egretta garzetta","928985","1972-02-13","1972-02-13","864688","181944","Raby Bay-Thorneside area (coast)","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08861111","-26.7691666633","1840","Egretta garzetta","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","153.23439562","-27.39006909","1840","Egretta garzetta","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"37","153.25111111","-27.4816666633","1840","Egretta garzetta","931015","1974-01-13","1974-01-13","866718","184280","Thorneside-Raby Bay area (coast)","5000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","153.25111111","-27.3149999966","1840","Egretta garzetta","931067","1975-05-11","1975-05-11","866770","184332","Moreton Bay (water)","20000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0344444433","-27.3066666633","1840","Egretta garzetta","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2094444433","-27.4816666633","1840","Egretta garzetta","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"41","153.06356156","-26.96507153","1840","Egretta garzetta","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1677777766","-27.4149999966","1840","Egretta garzetta","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2427777766","-28.1136111077","1840","Egretta garzetta","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"44","153.27606277","-27.52340186","1840","Egretta garzetta","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0094444433","-26.9066666633","1840","Egretta garzetta","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"46","146.75110415","-19.19428633","1840","Egretta garzetta","549973","1981-02-22","1981-02-22","468303","144804","S slope Many Peaks Range+lagoon, Townsville Town Common","1200","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4177777766","-27.5316666633","1840","Egretta garzetta","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"48","153.06356446","-27.31507054","1840","Egretta garzetta","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0566666655","-27.3136111077","1840","Egretta garzetta","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0344444433","-20.9149999966","1840","Egretta garzetta","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4594444433","-27.4316666633","1840","Egretta garzetta","931949","1983-01-01","1983-12-31","867652","193384","Atkinsons Dam area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","153.17611111","-27.42333333","1840","Egretta garzetta","931955","1983-01-01","1983-12-31","867658","193390","Tidal area - Lytton","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1733333322","-27.4288888855","1840","Egretta garzetta","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","153.04550753","-27.106738","1840","Egretta garzetta","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4094444433","-23.06083333","1840","Egretta garzetta","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"56","146.826082848","-19.4484585408","1840","Egretta garzetta","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","146.75110419","-19.21095294","1840","Egretta garzetta","549026","1990-01-01","1990-12-31","469276","143832","Townsville Town Common","3000","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","146.892749641","-19.5929020255","1840","Egretta garzetta","556312","1999-04-25","1999-04-25","461991","162536","Serpentine Lagoon","450","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"59","153.35106462","-27.89006707","1840","Egretta garzetta","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"60","142.781516","-13.146963","1840","Egretta garzetta","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","152.60521881","-25.15257887","1840","Egretta garzetta","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"62","152.580219","-25.13174573","1840","Egretta garzetta","476660","1972-05-22","1972-05-22","489394","26656","Ti-Tree Swamp, Woodgate NP (nr nth edge)","450","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"63","152.78190529","-27.65757178","1840","Egretta garzetta","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"64","152.80521663","-25.26507717","1840","Egretta garzetta","476272","1989-05-01","1989-05-31","489032","27257","Eli Waters Estate, W of Pialba","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","149.56775919","-23.86508639","1840","Egretta garzetta","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"66","150.05941499","-22.45675836","1840","Egretta garzetta","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"67","153.13856077","-26.99840423","1840","Egretta garzetta","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"68","149.22","-21.0922","1840","Egretta garzetta","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"69","150.75111111","-22.84833333","1840","Egretta garzetta","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"70","149.65528476","-27.20675922","1840","Egretta garzetta","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"71","141.45117164","-20.09014719","1840","Egretta garzetta","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"72","143.83444478","-13.91098624","1840","Egretta garzetta","538251","1990-01-01","1990-01-31","532906","118101","Pelican Island, 20km offshore in Princess Charlotte Bay","450","7670","Beruldsen (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","143.83444478","-13.91098624","1840","Egretta garzetta","538252","1991-01-01","1991-01-31","532907","118102","Pelican Island, 20km offshore in Princess Charlotte Bay","450","7670","Beruldsen (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","153.07189696","-27.21090417","1840","Egretta garzetta","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0691665555","-27.21083333","1840","Egretta garzetta","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"76","150.57607804","-23.28175556","1840","Egretta garzetta","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","152.7677777666","-25.39833333","1840","Egretta garzetta","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0733333222","-27.22333333","1840","Egretta garzetta","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0968914","-26.62757168","1840","Egretta garzetta","531858","1989-05-29","1989-05-29","529268","111700","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"80","150.75111111","-22.9649999966","1840","Egretta garzetta","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"81","153.419","-27.9176944444","1840","Egretta garzetta","1042197","2007-11-06","2007-11-06","957210","South Stradbroke Island Mudflats","Mudflats adjacent to mouth of mangrove inlet, south-western shoreline of South Stradbroke Island, SEQ.","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"82","143.28333333","-25.133333333","1840","Egretta garzetta","2115210","2014-02-13","2014-02-13","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.25","-25.183333333","1840","Egretta garzetta","2113706","2014-02-10","2014-02-10","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","153.434","-27.726","1840","Egretta garzetta","2006433","2018-05-16","2018-05-16","1737610","726 434 FP","Swan Bay Roost 723 426 RP and 726 434 FP","999","17302","Bob Westermans survey data","199","Private Individual",""
"85","153.4411111111","-27.7261111111","1840","Egretta garzetta","2006443","2018-05-01","2018-05-01","1737612","743 438 RP and 745 441 RS","Horseshoe Bay (1 and 2)","999","17302","Bob Westermans survey data","199","Private Individual",""
"86","153.395753","-27.784624","1840","Egretta garzetta","2009469","2018-09-13","2018-09-13","1740428","786 398 FL","North Shore Woogoompah Island 0.4km -27.784624","500","17302","Bob Westermans survey data","199","Private Individual",""
"87","153.379","-27.874","1840","Egretta garzetta","2009438","2018-09-18","2018-09-18","1740314","874 379 FL","Jabiru Island","600","17302","Bob Westermans survey data","199","Private Individual",""
"88","153.355","-27.899","1840","Egretta garzetta","2009463","2020-09-23","2020-09-23","1740330","899 355 FP","Coombabah Lake Entrance west","250","17302","Bob Westermans survey data","199","Private Individual",""
"89","152.85940057","-27.26923886","1840","Egretta garzetta","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","153.17189419","-27.0900704","1840","Egretta garzetta","490249","1978-07-01","1978-07-31","493124","37401","Bribie Island nr school, Parade, Spit & shipwreck","1000","1121","Bounds (1978/79)","3461","Department of Environment, Science and Innovation","DES"
"91","152.78021702","-25.26646623","1840","Egretta garzetta","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","153.2719444433","-27.5149999966","1840","Egretta garzetta","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1719444433","-27.4024999966","1840","Egretta garzetta","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"94","153.06361111","-27.3149999966","1840","Egretta garzetta","931063","1984-01-01","1984-12-31","866766","184328","Water & parkland-Dowse Lagoon, Sandgate","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"95","139.5344444433","-20.6149999966","1840","Egretta garzetta","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"96","145.7677777766","-16.91083333","1840","Egretta garzetta","931678","1984-01-01","1984-12-31","867381","184949","Cairns esplanade","1200","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0414788824","-27.2945608623","1840","Egretta garzetta","904293","2005-01-28","","840789","Tinchi Tamba Wetlands","Wyampa Road between Pine River and Bald Hills Creek SEQ","1000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"98","153.21","-27.6880555555","1840","Egretta garzetta","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"99","153.1719444444","-27.5572222222","1840","Egretta garzetta","575124","2002-07-10","2002-07-10","556723","INCIDENTAL","Burbank; J. C. Trotter Park","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"100","153.0398055555","-27.3038888888","1840","Egretta garzetta","858501","2004-02-25","2004-02-25","801267","INCIDENTAL","Tinchi Tamba Wetlands, end of Wyampa Rd, between Pine River and Bald Hills Creek","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"101","153.1783158196","-27.5517507217","1840","Egretta garzetta","872093","2002-02-13","2002-02-13","814206","INCIDENTAL","J.C. Trotter Park, Cherbon Street, Burbank SEQ","1000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"102","153.0386111111","-27.2997222222","1840","Egretta garzetta","872107","2004-08-04","2004-08-04","814219","INCIDENTAL","Tinchi Tamba Wetlands:End Wyampa Road between Pine River and Bald Hills Creek SEQ","700","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"103","149.18858347","-21.14426648","1840","Egretta garzetta","525156","1970-05-26","1970-05-26","530037","110962","Mackay","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"104","148.22608769","-19.9984439","1840","Egretta garzetta","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"105","145.75110203","-16.92763228","1840","Egretta garzetta","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"106","146.03026891","-17.52346228","1840","Egretta garzetta","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"107","153.27606474","-27.75673467","1840","Egretta garzetta","541679","1967-10-28","1967-10-28","539462","121529","Stapylton Swamp, S of Brisbane","3000","7733","Broadley (1968)","3461","Department of Environment, Science and Innovation","DES"
"108","150.4261014","-26.71925639","1840","Egretta garzetta","524339","1971-04-01","1971-04-30","530853","105608","Goombi Swamp, W of Chinchilla","900","1138","Broadley et al. (1971)","3461","Department of Environment, Science and Innovation","DES"
"109","145.967835663","-28.1067860523","1840","Egretta garzetta","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"110","152.80940487","-27.66090493","1840","Egretta garzetta","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1702777777","-27.0969444444","1840","Egretta garzetta","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"112","153.1702777777","-27.0969444444","1840","Egretta garzetta","904230","2004-02-01","2004-02-28","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"113","153.1702777777","-27.0969444444","1840","Egretta garzetta","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"114","153.1702777777","-27.0969444444","1840","Egretta garzetta","904262","2004-03-01","2004-03-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"115","153.1702777777","-27.0969444444","1840","Egretta garzetta","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"116","153.1702777777","-27.0969444444","1840","Egretta garzetta","904265","2004-06-01","2004-06-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"117","153.1702777777","-27.0969444444","1840","Egretta garzetta","904266","2004-07-01","2004-07-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"118","153.1702777777","-27.0969444444","1840","Egretta garzetta","904267","2004-08-01","2004-08-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"119","153.1702777777","-27.0969444444","1840","Egretta garzetta","904268","2004-09-01","2004-09-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"120","153.1702777777","-27.0969444444","1840","Egretta garzetta","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"121","153.1702777777","-27.0969444444","1840","Egretta garzetta","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"122","153.1702777777","-27.0969444444","1840","Egretta garzetta","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
