"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","17343","Eleocharis sphacelata","29221","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","17343","Eleocharis sphacelata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","17343","Eleocharis sphacelata","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.629166039","-24.466202175","17343","Eleocharis sphacelata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.4257744","-27.4583613","17343","Eleocharis sphacelata","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"5","152.4257744","-27.4583613","17343","Eleocharis sphacelata","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.4257744","-27.4583613","17343","Eleocharis sphacelata","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.4257744","-27.4583613","17343","Eleocharis sphacelata","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4257744","-27.4583613","17343","Eleocharis sphacelata","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4257744","-27.4583613","17343","Eleocharis sphacelata","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4257744","-27.4583613","17343","Eleocharis sphacelata","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4257744","-27.4583613","17343","Eleocharis sphacelata","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.4257744","-27.4583613","17343","Eleocharis sphacelata","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","152.4257744","-27.4583613","17343","Eleocharis sphacelata","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"14","153.3751","-28.0825","17343","Eleocharis sphacelata","1962384","2013-05-09","2013-05-13","1721106","INCIDENTAL","Mudgeeraba Creek under M1 Pacific Motorway, Bridge Site","1000","17000","Mudgeeraba Ck Aquatic Survey, Pacific Motorway Upgrade 2013","1981","Department of Transport and Main Roads","DTMR"
"15","152.8554","-26.4385","17343","Eleocharis sphacelata","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.8704","-26.4531","17343","Eleocharis sphacelata","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.9361","-26.4256","17343","Eleocharis sphacelata","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.8383","-26.4293","17343","Eleocharis sphacelata","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"19","152.8689","-26.4311","17343","Eleocharis sphacelata","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"20","152.41772169","-24.91508215","17343","Eleocharis sphacelata","1512743","1770-04-19","2000-11-07","1395929","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927276479","-27.3734026839","17343","Eleocharis sphacelata","1513215","1933-03-18","1933-03-18","1391905","<UNNAMED>","Nudgee Waterhole, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1261168355","-18.2234637493","17343","Eleocharis sphacelata","1539486","1976-05-27","1976-05-27","1375132","<UNNAMED>","G.W. Swamp Minnamoolka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.9150773916","17343","Eleocharis sphacelata","1589158","1933-01-21","1933-01-21","1410283","<UNNAMED>","Wyberba, near Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.8760960885","-26.5900869216","17343","Eleocharis sphacelata","1589299","1981-04-25","1981-04-25","1405110","<UNNAMED>","C. 0.5km S of Pelican Hall on Chinchilla-Burra Birri Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672002","-28.9150773916","17343","Eleocharis sphacelata","1597398","1976-01-10","1976-01-10","1401433","<UNNAMED>","1km E of Girraween National Park C. 12km NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4927987971","-18.9734694035","17343","Eleocharis sphacelata","1640580","1975-05-15","1975-05-15","1405643","<UNNAMED>","2km S of The Lynd Station, S of McKinnon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2760726887","-25.1234167554","17343","Eleocharis sphacelata","1653104","1981-05-07","1981-05-07","1400276","<UNNAMED>","1.5km E of Burnett River bridge on Langley Flats-Mt Perry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1927790305","-14.8234794486","17343","Eleocharis sphacelata","1682145","1992-04-08","1992-04-08","1492989","<UNNAMED>","Waterhole on Tiger Snake Watercourse. 8km E of Breeza Plains outstation., 12km N of Lakefield Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.6852417604","-24.0414736679","17343","Eleocharis sphacelata","1718944","1996-03-14","1996-03-14","1493785","<UNNAMED>","43km NE of Biloela (GPS 24 02 35 150 41 03)(site 421).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0997066992","-23.8614788682","17343","Eleocharis sphacelata","1744016","2002-03-16","2002-03-16","1560781","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.1124615776","-25.4409167554","17343","Eleocharis sphacelata","1747305","1997-04-07","1997-04-07","1527602","<UNNAMED>","On western side of Burnett River (GPS 25 26 33 151 06 41) Eidsvold 9147-101847","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.8332929312","-25.9095270171","17343","Eleocharis sphacelata","1763576","1999-01-18","1999-01-18","1545537","<UNNAMED>","Ettiewyn 35km S of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.3616819772","-25.7817665226","17343","Eleocharis sphacelata","1776264","1998-10-28","1998-10-28","1540477","<UNNAMED>","Ninderra Road, 23km W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7589050847","-26.6406535864","17343","Eleocharis sphacelata","1788989","2007-03-12","2007-03-12","1591904","<UNNAMED>","South of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.6279218719","-24.4588513863","17343","Eleocharis sphacelata","1847644","2009-04-01","2009-04-30","1631957","<UNNAMED>","Springwood Lake on L & A Tyson property north west of Rolleston in Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2341666667","-14.6691666667","17343","Eleocharis sphacelata","1860886","1770-04-19","2017-04-12","1654843","<UNNAMED>","30km N of Kalpowar homestead off Lakefield Wakooka Road 1km S of Marrett River on track to Muddy Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.6592341349","-20.4967672075","17343","Eleocharis sphacelata","1888676","1999-08-10","1999-08-10","1673758","<UNNAMED>","Goorgangi Plain, ca 7.3km ESE of Bruce Highway and Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.49819753","-27.52223708","17343","Eleocharis sphacelata","1889587","1998-11-25","1998-11-25","1673905","<UNNAMED>","South side of East end of The Causeway, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.5505555556","-25.4819444444","17343","Eleocharis sphacelata","1900175","2013-03-21","2013-03-21","1690869","<UNNAMED>","Robinson Creek property, Doyle Swamp, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.32888889","-13.48472222","17343","Eleocharis sphacelata","1904228","2007-09-11","2007-09-11","1694663","<UNNAMED>","105.8km by road W of Peninsula Development Rd, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.89","-25.5238888889","17343","Eleocharis sphacelata","1912549","2010-05-13","2010-05-13","1680490","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.63","-26.555","17343","Eleocharis sphacelata","1914815","2011-10-30","2011-10-30","1696725","<UNNAMED>","Hodgson Lagoon, via Hodgson Lane North, c. 16km West, North-West of Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.1625","-27.0972222222","17343","Eleocharis sphacelata","1916525","2007-02-04","2007-02-04","1703393","<UNNAMED>","Tomoo-Boatman Road, at large swamp, SW Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.395","-17.43","17343","Eleocharis sphacelata","1917377","2004-06-11","2004-06-11","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.96453004","-20.2240599","17343","Eleocharis sphacelata","1918416","2008-10-27","2008-10-27","1703129","<UNNAMED>","Lake Powlathanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7247522057","-19.8240242113","17343","Eleocharis sphacelata","1925857","2004-04-01","2004-04-01","1707847","<UNNAMED>","Chudleigh Park Station, 130km NE of Richmond, 38km SW of Gorge Creek airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.6424796488","-24.3728606049","17343","Eleocharis sphacelata","1929950","2005-03-28","2005-03-28","1715259","<UNNAMED>","0.5km N of 'Pine Hut' homestead, c. 40km NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.08442892","-23.91508998","17343","Eleocharis sphacelata","1931606","1971-04-24","1971-04-24","1713716","<UNNAMED>","Blackdown Tableland, c. 32km SE of Blackwater. C. 8.3km SE campsite on Mimosa Ck. Rainbow Ck, C. 0.8km from the falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.7510960885","-26.5817535882","17343","Eleocharis sphacelata","1931876","1959-04-20","1959-04-20","1713274","<UNNAMED>","Burncluith.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5844066587","-27.7484050886","17343","Eleocharis sphacelata","1931877","1958-04-29","1958-04-29","1713678","<UNNAMED>","9M SSW of Ipswich, through Raceview.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9177355043","-27.2484064325","17343","Eleocharis sphacelata","1932059","1979-10-07","1979-10-07","1715169","<UNNAMED>","King John Creek, 8km N of Caboolture on Old Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5844066587","-27.7484050886","17343","Eleocharis sphacelata","1932190","1994-02-17","1994-02-17","1713397","<UNNAMED>","Off CUnningham Highway, Poores Dam on way to Lake Moogerah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0594025209","-24.8400838992","17343","Eleocharis sphacelata","1932347","1996-02-09","1996-02-09","1712847","<UNNAMED>","7km from Monto, towards Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.46344639","-27.59524638","17343","Eleocharis sphacelata","1932657","2001-10-02","2001-10-02","1713565","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.22473322","-21.28983771","17343","Eleocharis sphacelata","1933014","1992-04-06","1992-04-06","1713752","<UNNAMED>","Mirtna D. 1km SE of Mirtna HS at crossing of rd and Natal Ck on lagoon. (GPS 21 17 29 146 13 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3416666667","-27.4186111111","17343","Eleocharis sphacelata","1933393","1977-01-31","1977-01-31","1715515","<UNNAMED>","Yellow Gully, C. 13km N of Gatton on road from Gatton to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9260733254","-27.6067380886","17343","Eleocharis sphacelata","1933708","1992-05-07","1992-05-07","1716536","<UNNAMED>","Old Logan Road, Camira, C. 5km S of State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.1260691876","-24.8900838992","17343","Eleocharis sphacelata","1934504","1996-02-09","1996-02-09","1714643","<UNNAMED>","3km S of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0116666667","-28.8416666667","17343","Eleocharis sphacelata","1934644","2016-01-15","2016-01-15","1674637","<UNNAMED>","East of junction 'Y', Girraween N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0260691876","-24.7567505658","17343","Eleocharis sphacelata","1934953","1996-02-13","1996-02-13","1715279","<UNNAMED>","1.3km along Cedar Creek road, near Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.68667831","-26.21898702","17343","Eleocharis sphacelata","1934955","2004-03-28","2004-03-28","1716340","<UNNAMED>","Six Mile, at swamp on Bungil Creek floodplain, NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.08442892","-23.91508998","17343","Eleocharis sphacelata","1935067","1971-09-06","1971-09-06","1714086","<UNNAMED>","Blackdown Tbld C. 35km SE of Blackwater, C. 7.25km SE campsite at old stockyard on Mimosa Ck, Rainbow Ck, C. 0.5km above the Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.58442942","-26.74842025","17343","Eleocharis sphacelata","1958169","1934-04-01","1934-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2510653","-27.74840131","17343","Eleocharis sphacelata","1958385","1933-01-14","1933-01-14","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.8338888889","-28.2705555556","17343","Eleocharis sphacelata","1959301","2007-02-06","2007-02-06","1706803","<UNNAMED>","'Murra Murra', River Paddock, at Brumby Lake, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.2469444444","-25.58","17343","Eleocharis sphacelata","2023130","1992-04-03","1992-04-03","1753177","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.8666666667","-26.6019444444","17343","Eleocharis sphacelata","2033326","1980-01-26","1980-01-26","1761322","<UNNAMED>","Near Pelican Hall NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.8332","-25.9095","17343","Eleocharis sphacelata","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","149.0996","-23.8614","17343","Eleocharis sphacelata","1178331","2002-01-01","2002-12-31","1064946","<UNNAMED>","RainbowF","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","143.73996","-14.37091","17343","Eleocharis sphacelata","1080088","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"71","143.73996","-14.37091","17343","Eleocharis sphacelata","1080088","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"72","143.73996","-14.37091","17343","Eleocharis sphacelata","1080088","2008-12-05","","975573","0512_2","Goose Swamp- Melaleuca swamp forest on plain","150","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"73","145.5752323","-20.1326364","17343","Eleocharis sphacelata","1133771","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","145.5752323","-20.1326364","17343","Eleocharis sphacelata","1133771","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
