"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4178790948","-26.2484773043","11843","Acacia cyperophylla var. cyperophylla","1511977","1936-07-08","1936-07-08","1367144","<UNNAMED>","Marama, S of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.4178829068","-25.0818156516","11843","Acacia cyperophylla var. cyperophylla","1518892","1949-02-16","1949-02-16","1361117","<UNNAMED>","Currawilla, 100 miles west of Windorah Moncarbey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3428554228","-23.0068050899","11843","Acacia cyperophylla var. cyperophylla","1518893","1970-04-07","1970-04-07","1396875","<UNNAMED>","60 miles SW of Winton on Corln.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.9179030548","-25.7484942655","11843","Acacia cyperophylla var. cyperophylla","1518894","1936-07-17","1936-07-17","1362642","<UNNAMED>","50 miles west of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.7512013066","-23.415150257","11843","Acacia cyperophylla var. cyperophylla","1558664","1937-01-23","1937-01-23","1340496","<UNNAMED>","13 miles North of Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5012149876","-25.49847983","11843","Acacia cyperophylla var. cyperophylla","1575897","1937-01-13","1937-01-13","1352202","<UNNAMED>","Between Canterbury and Morney.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0095535746","-25.6734834396","11843","Acacia cyperophylla var. cyperophylla","1576864","1977-10-27","1977-10-27","1384120","<UNNAMED>","20km E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.084516775","-24.081799739","11843","Acacia cyperophylla var. cyperophylla","1592867","1982-09-12","1982-09-12","1415383","<UNNAMED>","31km W of Thomson River, Tonkoro Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2511887561","-23.2484717566","11843","Acacia cyperophylla var. cyperophylla","1593143","1984-10-01","1984-10-31","1425232","<UNNAMED>","Near Elvo Homestead, 125km SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.54287855","-25.3568116819","11843","Acacia cyperophylla var. cyperophylla","1593144","1984-10-01","1984-10-31","1417229","<UNNAMED>","Near Morney Homestead, 120km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.58451121","-22.7484678","11843","Acacia cyperophylla var. cyperophylla","1610110","1971-06-05","1971-06-05","1445554","<UNNAMED>","Above Python Gully, and towards W. scarp of Cory Road, ca. 40 miles SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.4095535746","-25.6401501063","11843","Acacia cyperophylla var. cyperophylla","1623394","1989-09-17","1989-09-17","1410768","<UNNAMED>","148km W of Windorah along Birdsville Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.1262306114","-27.490154","11843","Acacia cyperophylla var. cyperophylla","1628027","1990-03-24","1990-03-24","1405273","<UNNAMED>","Honeymoon Gorge, N of Nappa Merry Homestead, along Mulgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.4095535746","-25.6401501063","11843","Acacia cyperophylla var. cyperophylla","1634120","1989-08-17","1989-08-17","1427351","<UNNAMED>","Ca. 65km E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.4262202413","-25.5901501063","11843","Acacia cyperophylla var. cyperophylla","1634705","1988-05-17","1988-05-17","1446097","<UNNAMED>","Ca. 140km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5095112143","-22.9568011327","11843","Acacia cyperophylla var. cyperophylla","1652083","1984-10-10","1984-10-10","1404971","<UNNAMED>","Ca. 85km SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.75120778","-23.5818169","11843","Acacia cyperophylla var. cyperophylla","1669327","1941-10-07","1941-10-07","1467590","<UNNAMED>","Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.5095483209","-25.6568131633","11843","Acacia cyperophylla var. cyperophylla","1679848","1980-10-27","1980-10-27","1498363","<UNNAMED>","Cuddapan Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.3928972781","-27.440154","11843","Acacia cyperophylla var. cyperophylla","1712822","1995-04-04","1995-04-04","1512644","<UNNAMED>","Approx 36km NE of Nappa Merrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.9095584512","-27.090149597","11843","Acacia cyperophylla var. cyperophylla","1715558","1995-09-06","1995-09-06","1496402","<UNNAMED>","Durham Downs Station, 270km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0428658182","-26.2401354421","11843","Acacia cyperophylla var. cyperophylla","1742007","1998-01-22","1998-01-22","1549991","<UNNAMED>","Raymore/Kyabra Road, 60 km NNW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.501177881","-22.4984677994","11843","Acacia cyperophylla var. cyperophylla","1755768","1997-03-29","1997-03-29","1537475","<UNNAMED>","Between Lake Quarry and Carisbrook Station, W of Winton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.46367614","-23.26929869","11843","Acacia cyperophylla var. cyperophylla","1771311","2004-05-19","2004-05-19","1573615","<UNNAMED>","7km along Alroy-Bogewong Rd, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.4256499111","-23.9715355191","11843","Acacia cyperophylla var. cyperophylla","1778294","1997-04-23","1997-04-23","1543578","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 23 141 25 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.50833333","-23.33733333","11843","Acacia cyperophylla var. cyperophylla","1788984","2007-03-31","2007-03-31","1581288","<UNNAMED>","21km W of Marion Downs homestead. 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.50275306","-25.65218234","11843","Acacia cyperophylla var. cyperophylla","1799850","2011-09-08","2011-09-08","1641266","<UNNAMED>","Old Cuddapan homestead ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.92478899","-22.65485669","11843","Acacia cyperophylla var. cyperophylla","1807318","2005-09-23","2005-09-23","1605848","<UNNAMED>","37km by road SSW of Winton, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.45582887","-27.36374668","11843","Acacia cyperophylla var. cyperophylla","1807667","2008-08-20","2008-08-20","1631907","<UNNAMED>","54km south west of Durham Downs Station (Q220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.21866667","-23.02233333","11843","Acacia cyperophylla var. cyperophylla","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.59766667","-23.30216667","11843","Acacia cyperophylla var. cyperophylla","1837833","2007-03-31","2007-03-31","1599953","<UNNAMED>","7km NW of Marion Downs homestead, 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.7151242717","-27.0545636632","11843","Acacia cyperophylla var. cyperophylla","1853359","2008-08-25","2008-08-25","1618192","<UNNAMED>","19km west of Durham Downs Station on track to Lake Pure (Q730).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.35560415","-23.06012746","11843","Acacia cyperophylla var. cyperophylla","1905580","2010-06-20","2010-06-20","1696503","<UNNAMED>","Glenormiston, Toko Range, S-bend Gorge on Mulligan River; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.11888889","-24.18944444","11843","Acacia cyperophylla var. cyperophylla","1930519","2010-05-11","2010-05-11","1712252","<UNNAMED>","Bald Hills Ck, Wingate paddock, Valetta, c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9281223254","-22.6470789105","11843","Acacia cyperophylla var. cyperophylla","1932335","1998-03-19","1998-03-19","1716258","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 38 55 142 55 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
