"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.026065304","-27.5067346444","25521","Phallus rubicundus","1661913","1997-02-17","1997-02-17","1510456","<UNNAMED>","University of Queensland Gardens, St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177399921","-27.5817384219","25521","Phallus rubicundus","1745881","1998-02-26","1998-02-26","1518188","<UNNAMED>","Pinkwood Street, Bellbowrie, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0760609812","-27.0400693506","25521","Phallus rubicundus","1765322","1996-06-01","1996-06-30","1572196","<UNNAMED>","4 Duke Street, Meldale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.4900693506","25521","Phallus rubicundus","1800364","1997-02-17","1997-02-17","1589123","<UNNAMED>","St. Lucia, University of Qld Campus grounds - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9763888889","-27.4758333333","25521","Phallus rubicundus","1807633","2001-11-19","2001-11-19","1635744","<UNNAMED>","Toowong, Mt Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5594135188","-26.8734146586","25521","Phallus rubicundus","1814278","1997-03-01","1997-03-01","1607349","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.19272765","-27.45673602","25521","Phallus rubicundus","1826930","1978-04-03","1978-04-03","1637156","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.1094056387","-26.8900779031","25521","Phallus rubicundus","1833587","1987-06-21","1987-06-21","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0427276479","-27.3567360172","25521","Phallus rubicundus","1845170","1770-04-19","1997-11-01","1593635","<UNNAMED>","Zillmere - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9427309953","-26.8900743481","25521","Phallus rubicundus","1849442","1988-05-31","1988-05-31","1589124","<UNNAMED>","Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9752777778","-27.4752777778","25521","Phallus rubicundus","1856545","2015-09-28","2015-09-28","1646565","<UNNAMED>","Toowong, rear of Queensland Herbarium, Mt Coot-tha Rd. Near demountable building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.95598333","-26.61616389","25521","Phallus rubicundus","1866682","2016-04-14","2016-04-14","1643570","<UNNAMED>","Nambour, Spring Myrtle Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355","-27.4150731","25521","Phallus rubicundus","1951385","1998-04-20","1998-04-20","1577613","<UNNAMED>","Mt Coot-tha Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9747222222","-27.4761111111","25521","Phallus rubicundus","2046225","2008-01-14","2008-01-14","1759153","<UNNAMED>","Mount Coot-tha Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.964825","-27.549193","25521","Phallus rubicundus","2138126","2023-12-05","2023-12-05","1841137","<UNNAMED>","Fort Road, Oxley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0280445268","-27.6932440589","25521","Phallus rubicundus","1288024","2014-04-25","2014-04-25","1156477","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.76777","-27.61829","25521","Phallus rubicundus","2048290","1992-03-11","1992-03-11","1772374","INCIDENTAL","botanical gardens, Queens Park, Ipswich SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9988625766","-27.5653429807","25521","Phallus rubicundus","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.979","-27.54","25521","Phallus rubicundus","2076660","2021-12-02","2021-12-02","1794974","INCIDENTAL","St. Ives Court, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.968138","-27.575715","25521","Phallus rubicundus","2055057","2021-11-26","2021-11-26","1776567","INCIDENTAL","Annand Park, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.961611","-27.561505","25521","Phallus rubicundus","2055062","2021-11-29","2021-11-29","1776569","INCIDENTAL","public barbecue area, Queens Park, East Toowoomba, Toowoomba SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.962927","-27.559679","25521","Phallus rubicundus","2055064","2021-11-29","2021-11-29","1776571","INCIDENTAL","Queens Park Sensory Playground, Queens Park, East Toowoomba, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.964643","-27.556984","25521","Phallus rubicundus","2055066","2021-11-29","2021-11-29","1776573","INCIDENTAL","cnr. Campbell and Lindsay Streets, East Toowoomba, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.98688","-27.579","25521","Phallus rubicundus","2076796","2021-12-02","2021-12-02","1795129","INCIDENTAL","Park Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9737","-27.546552","25521","Phallus rubicundus","2076797","2021-12-02","2021-12-02","1795130","INCIDENTAL","Boyce Gardens, Mackenzie Street, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.962558","-27.56133","25521","Phallus rubicundus","2076590","2022-05-09","2022-05-09","1794946","INCIDENTAL","Queens Park, Margaret Street, East Toowoomba, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.962673","-27.557754","25521","Phallus rubicundus","2076627","2022-05-14","2022-05-14","1794951","INCIDENTAL","Toowoomba Botanic Gardens, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.96297","-27.561049","25521","Phallus rubicundus","2076629","2022-05-14","2022-05-14","1794952","INCIDENTAL","Queens Park, Margaret Street, East Toowoomba, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.9390666666","-27.4649666666","25521","Phallus rubicundus","2076635","2022-05-17","2022-05-17","1794956","INCIDENTAL","Peacehaven Park, Highfields SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.960873","-27.561544","25521","Phallus rubicundus","2099922","2022-10-23","2022-10-23","1813956","INCIDENTAL","Upper Queens Park, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.97308","-27.5776","25521","Phallus rubicundus","1191673","2010-10-16","","1076521","INCIDENTAL","54 South St, Toowoomba, SEQ.","4","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.9727","-27.57752","25521","Phallus rubicundus","1191674","2010-10-16","","1076483","INCIDENTAL","58 South St, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.97801","-27.58485","25521","Phallus rubicundus","1191748","2010-10-10","","1076173","INCIDENTAL","High St, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.03993","-27.67502","25521","Phallus rubicundus","1293889","2013-12-11","","1161474","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.98624","-27.59089","25521","Phallus rubicundus","1351260","2015-01-14","","1207911","INCIDENTAL","QPWS Alderley St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.98604","-27.58047","25521","Phallus rubicundus","1395721","2015-05-04","","1235960","INCIDENTAL","Picnic Point, Rangeville, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
