"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.86793501","-27.4919927819","19084","Eurema smilax","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5083276018","-28.2800817281","19084","Eurema smilax","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.841711963","-27.2075761994","19084","Eurema smilax","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.8006636943","-27.1946374694","19084","Eurema smilax","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.61731","-27.98272","19084","Eurema smilax","1483120","2018-01-28","2018-06-05","1316286","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"5","152.56","-26.7","19084","Eurema smilax","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.380116859","-28.6577496391","19084","Eurema smilax","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"7","146.9860806325","-22.0281388962","19084","Eurema smilax","1242319","2004-03-16","2004-03-18","1119993","INCIDENTAL","Track into Doongambulla Station - Miclere Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"8","148.93687","-24.24348","19084","Eurema smilax","1146764","2009-08-13","2009-08-13","1036510","INCIDENTAL","Humboldt National Park (dam site 2)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.354869233","-18.302188294","19084","Eurema smilax","459299","2000-04-21","","453051","INCIDENTAL","Georgetown, Cumberland Dam","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.54558236","-18.291532302","19084","Eurema smilax","459402","2000-04-22","","453109","INCIDENTAL","Georgetown","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.0338888888","-28.2677777777","19084","Eurema smilax","1027974","2006-10-23","2006-11-01","944784","Bringalily SF1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0613","-27.0408","19084","Eurema smilax","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.8143972222","-26.1656194444","19084","Eurema smilax","1297456","2004-12-15","2004-12-15","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.8143972222","-26.1656194444","19084","Eurema smilax","1297504","2005-11-02","2005-11-02","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.301929096","-25.6410784377","19084","Eurema smilax","1298382","2005-02-15","2005-02-15","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.2849570404","-25.6275785914","19084","Eurema smilax","1298477","2005-02-15","2005-02-15","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.3224055555","-25.6141694444","19084","Eurema smilax","1298494","2005-04-12","2005-04-12","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.0587944444","-26.3434333333","19084","Eurema smilax","1298587","2005-02-16","2005-02-16","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.0587944444","-26.3434333333","19084","Eurema smilax","1298594","2006-03-08","2006-03-08","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.8691226296","-26.4956283523","19084","Eurema smilax","1298608","2005-10-04","2005-10-04","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.1885719358","-25.8906343891","19084","Eurema smilax","1298076","2006-03-07","2006-03-07","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.4811666666","-25.605425","19084","Eurema smilax","1298266","2006-03-07","2006-03-07","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.2630131446","-25.6553564742","19084","Eurema smilax","1298086","2005-02-15","2005-02-15","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.2630131446","-25.6553564742","19084","Eurema smilax","1298089","2005-10-05","2005-10-05","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.2630131446","-25.6553564742","19084","Eurema smilax","1298092","2006-01-17","2006-01-17","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.2630131446","-25.6553564742","19084","Eurema smilax","1298093","2006-03-07","2006-03-07","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.8150000303","-25.6816666712","19084","Eurema smilax","1297297","2005-12-12","2005-12-12","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.8150000303","-25.6816666712","19084","Eurema smilax","1297298","2006-01-18","2006-01-18","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.2199166666","-27.81875","19084","Eurema smilax","1002062","2006-04-03","2006-04-06","921503","<UNNAMED>","Boral Quarry, Upper Ormeau Rd: T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","151.3327777777","-23.9130555555","19084","Eurema smilax","1015085","2007-05-09","2007-05-09","932843","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","143.46466","-25.04106","19084","Eurema smilax","1032985","2008-03-24","","949007","<UNNAMED>","Sawyers Creek - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","151.01818","-27.23987","19084","Eurema smilax","1181786","2009-11-24","","1067362","<UNNAMED>","Wilkie Creek, near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","151.13055","-27.1366","19084","Eurema smilax","1181500","2010-05-04","","1067212","<UNNAMED>","Warrego Hwy, W of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","151.20571","-27.48931","19084","Eurema smilax","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","151.24607","-27.43637","19084","Eurema smilax","1181504","2010-05-05","","1067216","<UNNAMED>","Condamine River, sth of Tipton - Horrane Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","149.94399","-26.28908","19084","Eurema smilax","1181515","2010-05-07","","1067174","<UNNAMED>","Cherwondah State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","153.08285","-26.59584","19084","Eurema smilax","1181435","2010-05-20","","1067190","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","138.1133","-17.52028","19084","Eurema smilax","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","138.10995","-17.44341","19084","Eurema smilax","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","150.95939","-24.3537","19084","Eurema smilax","1181085","2010-12-07","","1066913","<UNNAMED>","Kroombit Tops National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","148.1636944444","-21.8561944444","19084","Eurema smilax","859315","2004-05-26","","802040","INCIDENTAL","Broadlea Station, Moranbah","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","140.2054166666","-20.2055555555","19084","Eurema smilax","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","149.0533333333","-20.9283333333","19084","Eurema smilax","859911","2004-04-15","","802567","INCIDENTAL","Cape Hillsborough NP - Point Andrew walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","148.8839722222","-23.3789444444","19084","Eurema smilax","859994","2003-05-10","","802686","INCIDENTAL","Curragh Project - Blackwater Creek","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","151.4697222","-24.5261111","19084","Eurema smilax","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","152.9483333333","-26.8647222222","19084","Eurema smilax","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","152.8166667","-27.6688889","19084","Eurema smilax","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","150.5069444444","-28.3069444444","19084","Eurema smilax","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","147.9485121997","-25.021829794","19084","Eurema smilax","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8311111111","-27.08","19084","Eurema smilax","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"51","147.2028286888","-24.8025508949","19084","Eurema smilax","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"52","148.71471633","-27.667085938","19084","Eurema smilax","1262064","2012-12-03","2012-12-03","1137007","INCIDENTAL","Beardie Lagoon north of dam wall, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"53","148.7414428","-27.6410685","19084","Eurema smilax","1262084","2012-12-09","2012-12-09","1137026","INCIDENTAL","Eastern bank of the Balonne River, upstream of the Warroo Bridge, 60km NNE of St George, SCQ.","120","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"54","148.415605","-27.597115","19084","Eurema smilax","1262071","2012-12-11","2012-12-11","1137013","INCIDENTAL","Dilqui Road causeway on Maranoa River, Wycombe, SCQ","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"55","151.5648","-27.5909","19084","Eurema smilax","1385783","2015-09-05","2015-09-05","1227893","INCIDENTAL","Hanlon Property, Mt Tyson, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","151.6357899721","-27.6677581084","19084","Eurema smilax","1431246","2017-08-01","2017-08-01","1268640","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","152.08875","-27.70301","19084","Eurema smilax","1477636","2018-04-17","2018-04-17","1311039","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","144.492333","-28.839594","19084","Eurema smilax","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.854992","-28.308845","19084","Eurema smilax","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.9988625766","-27.5653429807","19084","Eurema smilax","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.6138732232","-28.0295122692","19084","Eurema smilax","1928083","2005-01-28","2005-01-28","1710887","INCIDENTAL","Leyburn State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.3466666666","-27.9819444444","19084","Eurema smilax","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9416408645","-27.5261768025","19084","Eurema smilax","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.4946666666","-27.2980166666","19084","Eurema smilax","1892430","2005-03-22","2005-03-22","1676793","INCIDENTAL","Smith property, "Carbeena Park", Bowenville SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.0155180186","-27.580315057","19084","Eurema smilax","1928417","2005-12-26","2005-12-26","1711053","INCIDENTAL","Diggers Lookout, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","150.22827","-26.21907","19084","Eurema smilax","1395406","2015-11-20","2015-11-20","1236380","INCIDENTAL","Quandong State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","150.6167","-27.35561","19084","Eurema smilax","1395419","2016-03-01","2016-03-01","1236419","INCIDENTAL","Vickery State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.9951","-26.3162","19084","Eurema smilax","1395326","2016-03-02","2016-03-02","1236223","INCIDENTAL","Cherwondah State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.48628","-25.69816","19084","Eurema smilax","1395310","2016-03-03","2016-03-03","1236181","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","150.48758","-25.69606","19084","Eurema smilax","1395312","2016-03-03","2016-03-03","1236183","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","150.4821","-25.68707","19084","Eurema smilax","1395313","2016-03-03","2016-03-03","1236184","INCIDENTAL","Adjacent to Ballymore State Forest, SCQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.1048856117","-27.7378771715","19084","Eurema smilax","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.974013","-27.58102","19084","Eurema smilax","1442850","2018-01-06","2018-01-06","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.991854","-27.578256","19084","Eurema smilax","2031375","2020-05-15","2020-05-15","1760129","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.61808","-27.385564","19084","Eurema smilax","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.9328","-27.65094","19084","Eurema smilax","2009868","2020-11-12","2020-11-12","1740715","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.61808","-27.385664","19084","Eurema smilax","2009964","2020-12-03","2020-12-04","1740785","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.633234","-27.6652","19084","Eurema smilax","2076420","2022-04-03","2022-04-03","1794884","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.614915","-27.383297","19084","Eurema smilax","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.283878","-26.896406","19084","Eurema smilax","2100209","2022-12-18","2022-12-18","1813780","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.98526","-27.63895","19084","Eurema smilax","2121967","2023-04-02","2023-04-02","1827148","INCIDENTAL","Gormans Gap Viewing Platform, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.189784","-27.26118","19084","Eurema smilax","2122094","2023-07-09","2023-07-09","1827084","INCIDENTAL","Lake Cressbrook, Biara SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9219225346","-28.8339589774","19084","Eurema smilax","566257","2002-10-06","2002-10-06","552181","INCIDENTAL","The Junction, Girraween National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9863534315","-27.5906260372","19084","Eurema smilax","566601","2003-05-25","2003-05-25","552529","INCIDENTAL","QPWS Office, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9716315255","-27.5961817077","19084","Eurema smilax","566653","2003-05-04","2003-05-04","552586","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.9716315255","-27.5961817077","19084","Eurema smilax","566659","2003-05-25","2003-05-25","552527","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9871868006","-27.5956260255","19084","Eurema smilax","566660","2003-05-25","2003-05-25","552528","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.8313547649","-27.4797940203","19084","Eurema smilax","566742","2003-05-20","2003-05-20","552521","INCIDENTAL","Summit of Mount Kingsthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.1022222222","-27.8241666666","19084","Eurema smilax","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.6066394334","-26.8403468783","19084","Eurema smilax","1027918","2007-03-18","","944798","INCIDENTAL","Upper Barkers Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.5727614961","-26.90506825","19084","Eurema smilax","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.5566402068","-26.840625039","19084","Eurema smilax","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.02364","-27.65566","19084","Eurema smilax","1147015","2010-02-11","2010-02-11","1036784","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","148.23524","-25.06153","19084","Eurema smilax","1191450","2010-10-28","2010-11-01","1076465","INCIDENTAL","QPWS Information Centre, Carnarvon Gorge Section, Carnarvon National Park, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.539693783","-27.5989628345","19084","Eurema smilax","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.63675","-27.67948","19084","Eurema smilax","1191460","2010-11-07","","1076545","INCIDENTAL","McEwan's State Forest, Stoneleigh via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","147.8056564404","-22.9568989286","19084","Eurema smilax","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","147.874440027","-22.504800004","19084","Eurema smilax","1191854","2010-03-17","2010-03-17","1076985","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","147.895330027","-22.492210004","19084","Eurema smilax","1191856","2010-03-17","2010-03-17","1077018","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","147.928820027","-22.467260004","19084","Eurema smilax","1191857","2010-03-17","2010-03-17","1077017","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","147.935540027","-22.452600004","19084","Eurema smilax","1191859","2010-03-17","2010-03-17","1077015","INCIDENTAL","Clermont-Nebo Rd via Clermont, CQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","147.850020028","-23.016660004","19084","Eurema smilax","1191861","2010-03-18","2010-03-18","1077013","INCIDENTAL",""Prarie" via Clermont, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","147.745400028","-22.878920004","19084","Eurema smilax","1191869","2010-03-19","2010-03-19","1076864","INCIDENTAL",""Langton Downs" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","149.3653694211","-23.653409693","19084","Eurema smilax","1191932","2010-03-15","2010-03-15","1076975","INCIDENTAL","Gregory Highway, 3km E of Dingo, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","147.821170028","-22.967610004","19084","Eurema smilax","1191934","2010-03-16","2010-03-16","1077023","INCIDENTAL",""Valencia" via Clermont, CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.991630783","-27.5553482557","19084","Eurema smilax","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.991630783","-27.5553482557","19084","Eurema smilax","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.24072","-27.15162","19084","Eurema smilax","1261945","2011-12-06","","1136789","INCIDENTAL","Dalby Abbatoir Reserve, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.63675","-27.67948","19084","Eurema smilax","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.05092","-27.68716","19084","Eurema smilax","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.05098","-27.68723","19084","Eurema smilax","1276558","2012-03-12","","1146140","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","149.3255","-24.92151","19084","Eurema smilax","1276598","2012-04-11","","1146182","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","149.33569","-24.93002","19084","Eurema smilax","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","149.423899557","-24.9875029211","19084","Eurema smilax","1276623","2012-04-23","","1146204","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.0295442138","-27.6933809533","19084","Eurema smilax","1281698","2013-05-04","","1150908","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
