"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9186388888","-19.3427777777","14492","Heliotropium","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.47651156","-23.76407434","14492","Heliotropium","2005891","2014-04-30","2014-04-30","1691546","<UNNAMED>","Ethabuka station, 10.7km N of homestead, Simpson Strezlecki Dunefields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6333333333","-19.0305555555","14492","Heliotropium","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.8843777778","-22.6484888889","14492","Heliotropium","1895952","2011-10-20","2011-10-20","1690089","<UNNAMED>","Stock Route track along eastern side of Georgina, 16km SE of Roxborough Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.098419","-23.879542","14492","Heliotropium","2046650","2018-06-17","2018-06-17","1770949","<UNNAMED>","Ethabuka Reserve, 38.8km W of Ethabuka homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5594682683","-18.2901410718","14492","Heliotropium","1520195","1976-05-02","1976-05-02","1381756","<UNNAMED>","E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.8012455519","-17.8844384859","14492","Heliotropium","1781509","2001-07-11","2001-07-11","1541070","<UNNAMED>","65km WNW of Mt Surprise on Van Lee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.43984554","-16.06038676","14492","Heliotropium","1910347","2008-06-29","2008-06-29","1689198","<UNNAMED>","Inkerman Stn, just E of Gulf of Carpentaria, 4km NW of Coolaman Swamp, 19km N of homestead, 180km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.42611227","-15.42347767","14492","Heliotropium","1951036","1993-01-22","1993-01-22","1526551","<UNNAMED>","19km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.476517","-23.764069","14492","Heliotropium","2046675","2018-06-11","2018-06-11","1770829","<UNNAMED>","Ethabuka Station, 10.7 km N of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.585","-20.92944444","14492","Heliotropium","1859116","2004-04-24","2004-04-24","1647692","<UNNAMED>","Prairie - Muttaburra Rd, 7km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.34152778","-21.66261111","14492","Heliotropium","1898091","2011-10-21","2011-10-21","1694219","<UNNAMED>","'Headingly', 7km S of Urandangi on Urandangi South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9186388888","-19.3427777777","14492","Heliotropium","460992","1999-12-21","","454571","INCIDENTAL","Nome (Harris Property) Paul Jones Road","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.6383333333","-14.0805555556","14492","Heliotropium","1902090","2017-05-09","2017-05-09","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.31995637","-19.50427808","14492","Heliotropium","1866439","2015-05-10","2015-05-10","1652081","<UNNAMED>","East Creek Stn, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.75","-15.4833333333","14492","Heliotropium","2137476","1980-08-13","1980-08-13","1840628","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community, ca. 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0143433333","-23.7396736111","14492","Heliotropium","1906057","2015-07-04","2015-07-04","1685359","<UNNAMED>","500m E of Gnallan-a -Gea Creek, Ethabuka Station (Bush Heritage Reserve).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.7511128035","-16.0818058704","14492","Heliotropium","1734241","1998-01-01","1998-12-31","1545745","<UNNAMED>","Byerstown Range, S of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.97116667","-22.80963889","14492","Heliotropium","1912349","2011-10-20","2011-10-20","1691013","<UNNAMED>","Near Boundary Bore, Glenormiston, 10km N of Donohue highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.136986","-23.954153","14492","Heliotropium","2046677","2018-06-19","2018-06-19","1770897","<UNNAMED>","Ethabuka reserve, 36.8km WSW of Ethabuka homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.6361111111","-18.9652777777","14492","Heliotropium","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"21","144.8583055556","-15.1495833333","14492","Heliotropium","1830507","2012-04-25","2012-04-25","1614222","<UNNAMED>","N of Melsonby Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.2502777778","-23.3338888889","14492","Heliotropium","1922223","2010-06-23","2010-06-23","1703911","<UNNAMED>","Cravens Peak, 11.2km S along shotline track from Ocean Bore-Painted Gorge track, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2416666667","-25.8916666667","14492","Heliotropium","2034254","1981-10-21","1981-10-21","1762055","<UNNAMED>","Near Castle Hill, Pinnacle Stn, SW of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.706709","-24.848829","14492","Heliotropium","1881162","2014-06-23","2014-06-23","1667385","<UNNAMED>","23km E of Palparara Homestead on track. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.22607511","-23.23663542","14492","Heliotropium","2005856","2014-05-07","2014-05-07","1689467","<UNNAMED>","Cravens peak reserve, 44km WNW of Carlo homestead, Simpson Strezlecki Dunefields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
