"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","41442","Heptapleurum actinophyllum","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","41442","Heptapleurum actinophyllum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9642230317","-26.8453914455","41442","Heptapleurum actinophyllum","1004961","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9236651971","-27.0085542872","41442","Heptapleurum actinophyllum","1080339","2008-12-10","","975813","Elim site 1/3","north western side of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8512047043","-26.998185751","41442","Heptapleurum actinophyllum","1129771","2009-01-21","","1021948","Basin site 15","centre of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0388474437","-26.7719806525","41442","Heptapleurum actinophyllum","1172718","2010-08-12","2010-08-12","1059624","Jowarra section site 2","Malaleaca walking track","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.0488716415","-26.7849249592","41442","Heptapleurum actinophyllum","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.0510654635","-26.7865674392","41442","Heptapleurum actinophyllum","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9848038876","-26.7503699747","41442","Heptapleurum actinophyllum","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1319444","-26.76111111","41442","Heptapleurum actinophyllum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1554174353","-27.6222603195","41442","Heptapleurum actinophyllum","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"11","148.5836250816","-20.2689549257","41442","Heptapleurum actinophyllum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.884","-24.171","41442","Heptapleurum actinophyllum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"13","151.3068","-23.9275","41442","Heptapleurum actinophyllum","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"14","145.1008","-14.7315","41442","Heptapleurum actinophyllum","1293417","2013-11-04","2013-11-04","1160656","INCIDENTAL","Pethersbridge Island A","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","153.3544","-27.4977","41442","Heptapleurum actinophyllum","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9635671298","-26.6125474366","41442","Heptapleurum actinophyllum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"17","152.967755928","-26.6122866039","41442","Heptapleurum actinophyllum","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"18","146.0944611506","-17.2289747291","41442","Heptapleurum actinophyllum","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1258470211","-25.5125894981","41442","Heptapleurum actinophyllum","1144560","2009-11-30","","1034513","INCIDENTAL","Swale immediately NE of Eurong Second Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.1261540646","-25.5111985445","41442","Heptapleurum actinophyllum","1144561","2009-11-29","","1034514","INCIDENTAL","SE corner of Eurong Resort, Fraser Island","25","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.4816128349","-28.1400583172","41442","Heptapleurum actinophyllum","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.4468909776","-28.120058608","41442","Heptapleurum actinophyllum","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.4616126705","-28.0903363068","41442","Heptapleurum actinophyllum","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.501059194","-27.498400115","41442","Heptapleurum actinophyllum","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.801072541","-22.831755328","41442","Heptapleurum actinophyllum","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.684392902","-24.131752958","41442","Heptapleurum actinophyllum","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.684392902","-24.131752958","41442","Heptapleurum actinophyllum","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","150.50107854","-23.63175407","41442","Heptapleurum actinophyllum","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.584410785","-23.348422093","41442","Heptapleurum actinophyllum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.117722491","-26.365072206","41442","Heptapleurum actinophyllum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.551078337","-23.331754993","41442","Heptapleurum actinophyllum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.28439992","-23.665088215","41442","Heptapleurum actinophyllum","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","150.451079965","-23.165089414","41442","Heptapleurum actinophyllum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.167736247","-24.298419328","41442","Heptapleurum actinophyllum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","153.051053467","-26.081739718","41442","Heptapleurum actinophyllum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.455246932","-23.156755444","41442","Heptapleurum actinophyllum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","153.4147222222","-28.1880555555","41442","Heptapleurum actinophyllum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.4244444444","-28.1786111111","41442","Heptapleurum actinophyllum","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"39","146.043327547","-17.942627559","41442","Heptapleurum actinophyllum","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.413558","-28.051189","41442","Heptapleurum actinophyllum","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"41","152.9843374572","-26.4833979718","41442","Heptapleurum actinophyllum","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1143533158","-26.6147182756","41442","Heptapleurum actinophyllum","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.2691","-24.8288","41442","Heptapleurum actinophyllum","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"44","152.9628250639","-26.7017179639","41442","Heptapleurum actinophyllum","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","151.268010743","-23.905088238","41442","Heptapleurum actinophyllum","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.346343545","-23.92592102","41442","Heptapleurum actinophyllum","29471","1995-01-23","1995-01-23","12179","MIS BOYIJ14","Boyne Island - Boyne Smelter Buffer Zone: adjacent to (north of) track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"47","150.752764796","-23.156512418","41442","Heptapleurum actinophyllum","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"48","150.752764796","-23.156512418","41442","Heptapleurum actinophyllum","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"49","153.0764517307","-26.7099481932","41442","Heptapleurum actinophyllum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0902777777","-26.7236111111","41442","Heptapleurum actinophyllum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.9546007536","-26.9571767742","41442","Heptapleurum actinophyllum","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"52","148.7269132687","-20.4557258089","41442","Heptapleurum actinophyllum","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"53","148.7279220292","-20.4483837133","41442","Heptapleurum actinophyllum","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.801074793","-23.265089801","41442","Heptapleurum actinophyllum","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","150.801074793","-23.265089801","41442","Heptapleurum actinophyllum","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","152.9619444444","-26.7430555555","41442","Heptapleurum actinophyllum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"57","153.3737","-27.6472","41442","Heptapleurum actinophyllum","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.3939","-27.655","41442","Heptapleurum actinophyllum","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0575","-26.4386111111","41442","Heptapleurum actinophyllum","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.8302777777","-27.0802777777","41442","Heptapleurum actinophyllum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.084927821","-26.4653332887","41442","Heptapleurum actinophyllum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.0866026066","-26.3831195436","41442","Heptapleurum actinophyllum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.085205732","-26.483111057","41442","Heptapleurum actinophyllum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0857703517","-26.5008971041","41442","Heptapleurum actinophyllum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.0690951395","-26.5164444378","41442","Heptapleurum actinophyllum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.317735189","-24.531752065","41442","Heptapleurum actinophyllum","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","150.384691371","-23.520365302","41442","Heptapleurum actinophyllum","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","150.480800871","-23.615365103","41442","Heptapleurum actinophyllum","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","151.623283898","-24.270641829","41442","Heptapleurum actinophyllum","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","150.717743324","-23.1095342","41442","Heptapleurum actinophyllum","28246","1996-07-18","1996-07-18","11244","ACQ YEPPH02","Yeppoon: Herberts property lot 1/plan RP604432 southern half of property.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","150.580521829","-23.387865888","41442","Heptapleurum actinophyllum","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","150.578577865","-23.380365917","41442","Heptapleurum actinophyllum","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","150.703854558","-23.09842315","41442","Heptapleurum actinophyllum","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","149.429570775","-22.620581125","41442","Heptapleurum actinophyllum","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","149.41442409","-22.513652998","41442","Heptapleurum actinophyllum","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","149.2266758827","-21.0689027884","41442","Heptapleurum actinophyllum","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"77","145.45943684","-15.75680521","41442","Heptapleurum actinophyllum","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.41777488","-16.58180227","41442","Heptapleurum actinophyllum","1510564","1932-01-16","1932-01-16","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6761039456","-17.4234646669","41442","Heptapleurum actinophyllum","1527714","1974-03-02","1974-03-02","1357975","<UNNAMED>","Roadside between Lamonds Hill and Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4594331195","-14.673476098","41442","Heptapleurum actinophyllum","1527914","1967-09-29","1967-09-29","1382921","<UNNAMED>","Great Barrier Reef, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.379444444","-15.093888889","41442","Heptapleurum actinophyllum","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.584432204","-16.4151352918","41442","Heptapleurum actinophyllum","1533531","1963-05-21","1963-05-21","1380777","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.4177855558","-13.9151558366","41442","Heptapleurum actinophyllum","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7511009762","-16.9151333383","41442","Heptapleurum actinophyllum","1544358","1948-04-01","1948-04-30","1397488","<UNNAMED>","Clarks Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.446111111","-14.692222222","41442","Heptapleurum actinophyllum","1550911","1969-07-28","1969-07-28","1353559","<UNNAMED>","Plafrey Island, Great Barrier Reef, near Lizard Island, ca. 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.225","-15.6583333333","41442","Heptapleurum actinophyllum","1557600","1959-08-29","1959-08-29","1346711","<UNNAMED>","Black Mountain, SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5760988707","-16.3901352918","41442","Heptapleurum actinophyllum","1567141","1973-08-28","1973-08-28","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2594522224","-13.8401558366","41442","Heptapleurum actinophyllum","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5844372789","-17.0817980002","41442","Heptapleurum actinophyllum","1582702","1929-10-05","1929-10-05","1392715","<UNNAMED>","SFR 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.2760706102","-21.6734254446","41442","Heptapleurum actinophyllum","1614865","1989-10-27","1989-10-27","1450530","<UNNAMED>","Middle Percy Island - 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.076666667","-20.486666667","41442","Heptapleurum actinophyllum","1658128","1985-11-05","1985-11-05","1430454","<UNNAMED>","Shaw island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.4516233278","-24.3211980897","41442","Heptapleurum actinophyllum","1658440","1995-05-19","1995-05-19","1490840","<UNNAMED>","Near headwaters of Three Mile Creek, Many Peaks Range (GPS 24 19 22 151 27 02)(near site 197).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.9927420286","-23.1900890282","41442","Heptapleurum actinophyllum","1662037","1987-11-15","1987-11-15","1489304","<UNNAMED>","Great Keppel Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.126100086","-17.8567939539","41442","Heptapleurum actinophyllum","1668612","1993-01-26","1993-01-26","1490695","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.4622236494","-24.392655878","41442","Heptapleurum actinophyllum","1681451","1994-12-29","1994-12-29","1510514","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range. Grid ref; 9149-439012.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.3927453467","-20.9067678384","41442","Heptapleurum actinophyllum","1686151","1996-09-16","1996-09-16","1509297","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6280454206","-16.9737444494","41442","Heptapleurum actinophyllum","1690605","1995-11-14","1995-11-14","1466711","<UNNAMED>","State Forest 607 Dinden, Bridle Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.20939431","-27.07340268","41442","Heptapleurum actinophyllum","1700062","1996-12-30","1996-12-30","1483138","<UNNAMED>","Bribie Island, Woorim Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.826085596","-20.5067715218","41442","Heptapleurum actinophyllum","1706084","1994-11-24","1994-11-24","1496737","<UNNAMED>","Conway National Park, Repulse Bay, near Defiance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.525085703","-10.7339958942","41442","Heptapleurum actinophyllum","1717912","1994-02-17","1994-02-17","1465746","<UNNAMED>","'Williams Spring' head of Big Creek, 22.4km NE of Bamaga, Cape York 1.100000 7476-666128 RF site 100.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.70946196","-13.30683175","41442","Heptapleurum actinophyllum","1720642","1999-09-29","1999-09-29","1560988","<UNNAMED>","Ikeleth Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.97606884","-27.45673977","41442","Heptapleurum actinophyllum","1725576","2000-08-15","2000-08-15","1556956","<UNNAMED>","Bushland park near Ithaca Creek, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.97339961","-26.7822075","41442","Heptapleurum actinophyllum","1728320","2002-10-13","2002-10-13","1568091","<UNNAMED>","Tunnel Ridge Road between Mooloolah Valley and Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.43051431","-28.07117831","41442","Heptapleurum actinophyllum","1730015","2003-06-11","2003-06-11","1548169","<UNNAMED>","Lutana Avenue, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.35939864","-27.64006798","41442","Heptapleurum actinophyllum","1730115","2003-08-20","2003-08-20","1557418","<UNNAMED>","Moreton Bay, Karragarra Island, western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.37939864","-27.62701242","41442","Heptapleurum actinophyllum","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.35133392","-27.61530492","41442","Heptapleurum actinophyllum","1737800","2003-08-20","2003-08-20","1545473","<UNNAMED>","Moreton Bay, Macleay Island, Southern end, near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
