"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2261188891","-13.9734891699","17799","Brachychiton garrawayae","1527234","1962-10-17","1962-10-17","1346296","<UNNAMED>","0.5-1M S of Coen on Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0927789385","-15.3734776681","17799","Brachychiton garrawayae","1566277","1962-10-07","1962-10-07","1386758","<UNNAMED>","C 17M WNW of Laura on Rd to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4594522224","-13.9568225032","17799","Brachychiton garrawayae","1568471","1956-11-01","1956-11-30","1367531","<UNNAMED>","Headwaters of Goanna Creek, E McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.50113382","-16.49848213","17799","Brachychiton garrawayae","1571437","1899-03-01","1899-03-31","1344319","<UNNAMED>","Palmer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0761122718","-15.3401443348","17799","Brachychiton garrawayae","1588901","1980-04-16","1980-04-16","1462924","<UNNAMED>","9K S of North Kennedy River crossing on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1927944256","-13.8401604525","17799","Brachychiton garrawayae","1608278","1974-09-16","1974-09-16","1453157","<UNNAMED>","Near Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9594584461","-14.0234893664","17799","Brachychiton garrawayae","1626731","1990-08-06","1990-08-06","1404720","<UNNAMED>","Head of Pinnacle Creek, Coen River catchment, boundary of Crystal Vale Station and Rokeby National Park, 27km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5083333333","-14.7916666667","17799","Brachychiton garrawayae","1645216","1976-08-17","1976-08-17","1452196","<UNNAMED>","Saltwater Creek, c 1km S Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5083333333","-14.7916666667","17799","Brachychiton garrawayae","1645779","1975-07-31","1975-07-31","1443635","<UNNAMED>","Saltwater Creek, 1km S Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2761204232","-14.1401536686","17799","Brachychiton garrawayae","1648351","1891-01-01","1891-12-31","1425726","<UNNAMED>","Stuart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5427875062","-12.7734963649","17799","Brachychiton garrawayae","1656966","1983-10-14","1983-10-14","1456303","<UNNAMED>","Sudley-Comalco pastoral lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511188891","-13.9151558366","17799","Brachychiton garrawayae","1658388","1989-06-25","1989-06-25","1435812","<UNNAMED>","On new Rd, 10K S of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0850032312","-12.2482180969","17799","Brachychiton garrawayae","1683402","1996-06-26","1996-06-26","1470560","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3094537565","-14.0234870019","17799","Brachychiton garrawayae","1697333","1996-07-01","1996-07-01","1513287","<UNNAMED>","Klondyke track, 3km along, off Laura-Port Stewart old road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3427904116","-15.2234826005","17799","Brachychiton garrawayae","1718640","1989-06-04","1989-06-04","1502378","<UNNAMED>","16K from Dixie Station on the track to Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4927904116","-15.0401492672","17799","Brachychiton garrawayae","1720196","2002-03-13","2002-03-13","1577093","<UNNAMED>","Artemis Station (south of Musgrave) along road to Dixie station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7231214793","-13.0894942007","17799","Brachychiton garrawayae","1726784","2000-02-22","2000-02-22","1558651","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.18445222","-13.91515584","17799","Brachychiton garrawayae","1727084","1999-02-03","1999-02-03","1554840","<UNNAMED>","Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.6427977402","-13.5068302716","17799","Brachychiton garrawayae","1782114","2000-05-03","2000-05-03","1549186","<UNNAMED>","Kaakan, 15km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.69223259","-13.48293865","17799","Brachychiton garrawayae","1788987","2008-11-21","2008-11-21","1591900","<UNNAMED>","Mungkan Kandju National Park, track to Langi Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.8272343292","-13.83960276","17799","Brachychiton garrawayae","1796971","2008-11-19","2008-11-19","1636018","<UNNAMED>","Mungkan Kandju National Park; 2.5km SSW of Jabaroo Outstation, Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.58138889","-14.96555556","17799","Brachychiton garrawayae","1810448","2008-12-22","2008-12-22","1640557","<UNNAMED>","Windmill Creek, Peninsula Development Road, Cape York Peninsula (cultivated at Cooroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.237507778","-13.7154336143","17799","Brachychiton garrawayae","1837038","2002-08-08","2002-08-08","1640518","<UNNAMED>","McIlwraith Range, Leo Creek Track, 3km before Peach Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.20083333","-13.995","17799","Brachychiton garrawayae","1851283","2006-11-20","2006-11-20","1613011","<UNNAMED>","Coen, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.73847222","-13.17775","17799","Brachychiton garrawayae","1854649","2011-10-07","2011-10-07","1657051","<UNNAMED>","7.2km South-West of Piccaninny Plains (Station) Wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.02512722","-12.63918464","17799","Brachychiton garrawayae","1872908","2014-04-28","2014-04-28","1660983","<UNNAMED>","On E side of Twitheran Creek, in E portion of East Weipa bauxite mine lease, accessed via Peppan Outstation track. C. 25km E of Weipa Town Centre, c. 5km W of Scherger defence facility, 3km N of Peninsula Development Road, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.36051667","-14.77011667","17799","Brachychiton garrawayae","1894077","2008-06-13","2008-06-13","1701002","<UNNAMED>","Beside the road to Pormpuraaw - 7.9km W of Strathgordon TO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.06638889","-15.34027778","17799","Brachychiton garrawayae","1896812","2010-11-15","2010-11-15","1679378","<UNNAMED>","48.4km N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7419444444","-13.6130555556","17799","Brachychiton garrawayae","1906297","2008-10-02","2008-10-02","1680964","<UNNAMED>","Mungkan Kandju National Park, near Eric Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2186111111","-13.9647222222","17799","Brachychiton garrawayae","1913513","2008-10-14","2008-10-14","1685048","<UNNAMED>","Old Port Stewart-Coen road, E of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.73735","-12.64713333","17799","Brachychiton garrawayae","1913653","2003-08-24","2003-08-24","1690577","<UNNAMED>","Road to Iron Range from Bamaga road; c. 7km direct NE of 'Batavia Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1820118","-13.9019405389","17799","Brachychiton garrawayae","1914960","2010-11-09","2010-11-09","1703222","<UNNAMED>","Peninsula Development Rd, < 5km N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.11527778","-13.955","17799","Brachychiton garrawayae","1915647","2008-10-14","2008-10-14","1691204","<UNNAMED>","Lochinvar Station, River Road, 10.4km in straight line W of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.188","-13.957","17799","Brachychiton garrawayae","1922030","2004-08-22","2004-08-22","1682953","<UNNAMED>","White Mountain, west side of Coen, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.75112863","-13.41516508","17799","Brachychiton garrawayae","1945883","1978-06-30","1978-06-30","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.6666666667","-13.05","17799","Brachychiton garrawayae","1978694","1998-11-18","1998-11-18","1732130","<UNNAMED>","Merluna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3397222222","-14.0794444444","17799","Brachychiton garrawayae","2117970","1996-07-01","1996-07-01","1824955","<UNNAMED>","Port Stewart road, from Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3011111111","-14.0252777778","17799","Brachychiton garrawayae","2117979","2008-12-22","2008-12-22","1824994","<UNNAMED>","3km along Klondyke track to Station Creek, off Laura-Port Stewart old road (Cultivated at Cooroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
