"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.12606744","-26.32341229","34774","Denhamia bilocularis","1767282","2002-03-01","2002-03-31","1552934","<UNNAMED>","Barambah Environmental Education Centre (west of Gympie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8440420971","-26.8000530552","34774","Denhamia bilocularis","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.4260866761","-28.1400745453","34774","Denhamia bilocularis","1574371","1971-11-05","1971-11-05","1386037","<UNNAMED>","Near Swanfels, ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.73","-26.23194444","34774","Denhamia bilocularis","1908521","2012-11-05","2012-11-05","1697873","<UNNAMED>","Mothar Mountain at intersection of Noosa-Gympie Rd and Cullinane Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7001036777","-25.3314061717","34774","Denhamia bilocularis","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","152.6616666666","-27.2786111111","34774","Denhamia bilocularis","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"6","150.401080072","-23.615087972","34774","Denhamia bilocularis","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","149.765254993","-23.1678693","34774","Denhamia bilocularis","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.7484666716","34774","Denhamia bilocularis","1546503","1770-04-19","2000-11-07","1363624","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844056387","-26.7484112364","34774","Denhamia bilocularis","1938803","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8147","-26.3611","34774","Denhamia bilocularis","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.3232896661","-26.1153567319","34774","Denhamia bilocularis","1701014","1993-10-23","1993-10-23","1491828","<UNNAMED>","State Forest 220 Malmaison, 1km SSW of Oakview barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.231","-26.2880556","34774","Denhamia bilocularis","1977876","2018-12-29","2018-12-29","1731599","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.989783","-28.234948","34774","Denhamia bilocularis","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.542910732","-28.0210144891","34774","Denhamia bilocularis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","34774","Denhamia bilocularis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.0853645745","-27.3023647239","34774","Denhamia bilocularis","1796142","2013-02-22","2013-02-22","1599017","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.94077778","-24.85658333","34774","Denhamia bilocularis","1840940","2013-12-28","2013-12-28","1585432","<UNNAMED>","Coominglah State Forest, just south of Aliens Road; southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8743670417","-27.581042442","34774","Denhamia bilocularis","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.402470004","-26.262584579","34774","Denhamia bilocularis","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","152.0369444444","-27.3908333333","34774","Denhamia bilocularis","2023028","2021-01-21","2021-01-21","1752960","<UNNAMED>","Geham NP, corner of Aberdein road and Zeller Road, c. 5km SW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1126666667","-28.1892777778","34774","Denhamia bilocularis","2062010","2017-02-11","2017-02-11","1782244","<UNNAMED>","Lamington NP, on top of cliffline W of Cainbable Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8847222222","-26.6341666666","34774","Denhamia bilocularis","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.2094151665","-27.8900754675","34774","Denhamia bilocularis","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9760852311","-27.1734139722","34774","Denhamia bilocularis","1704237","1984-11-25","1984-11-25","1464811","<UNNAMED>","C. 15km NW of Crows Nest on New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6146111","-27.6208889","34774","Denhamia bilocularis","1978468","2019-05-01","2019-05-01","1731996","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9361111111","-27.3213888889","34774","Denhamia bilocularis","2099266","2021-10-26","2021-10-26","1813170","<UNNAMED>","Pechy-Maclagan road, between Groomsville and Douglas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.917733274","-25.598415486","34774","Denhamia bilocularis","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.8311111111","-27.2630555555","34774","Denhamia bilocularis","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9676844365","-27.5468773108","34774","Denhamia bilocularis","1822384","2006-10-01","2006-10-01","1629579","<UNNAMED>","Bushland reserve, W of western end of Eddystone Road, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2811111111","-27.2986111111","34774","Denhamia bilocularis","1861140","2015-10-10","2015-10-10","1651236","<UNNAMED>","Regent Rd, Deongwar SF, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8143934","-26.23974394","34774","Denhamia bilocularis","1861991","2017-02-02","2017-02-02","1662719","<UNNAMED>","Kragra Scrub, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.0953967994","-22.457288761","34774","Denhamia bilocularis","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","152.75105973","-26.41507532","34774","Denhamia bilocularis","1550421","1933-11-10","1933-11-10","1391694","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.00107182","-24.415085076","34774","Denhamia bilocularis","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","151.77302463","-26.71341466","34774","Denhamia bilocularis","1753810","2002-10-06","2002-10-06","1545382","<UNNAMED>","SF 117 Archookoora, 22km WSW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6622222222","-27.9825","34774","Denhamia bilocularis","1838196","2011-10-13","2011-10-13","1608989","<UNNAMED>","41km SSW of Ipswich, 5.3km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8235182337","-27.7713363279","34774","Denhamia bilocularis","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.9417709586","-26.5669918255","34774","Denhamia bilocularis","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.959401573","-27.556737364","34774","Denhamia bilocularis","2168465","1993-07-14","1993-07-14","1859077","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.680513282","-27.0356286547","34774","Denhamia bilocularis","1684421","1993-11-30","1993-11-30","1466037","<UNNAMED>","Neurum Creek track Mt Mee SF (GPS 27 02 14 152 40 46)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.54175","-26.8462222222","34774","Denhamia bilocularis","1909397","2008-04-16","2008-04-16","1683761","<UNNAMED>","Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5055555556","-26.7822222222","34774","Denhamia bilocularis","1921189","2007-04-19","2007-04-19","1679962","<UNNAMED>","Upper Jimbour Creek, east of Dalby-Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.58441352","-26.91508133","34774","Denhamia bilocularis","1952196","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.834417308","-25.665086494","34774","Denhamia bilocularis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.81705272","-25.98813949","34774","Denhamia bilocularis","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0333333333","-28.2666666667","34774","Denhamia bilocularis","1966426","1985-09-22","1985-09-22","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.880182999","-27.716611965","34774","Denhamia bilocularis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.451064056","-26.231744152","34774","Denhamia bilocularis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","151.9594088466","-26.4900821345","34774","Denhamia bilocularis","1681347","1770-04-19","2000-11-07","1472803","<UNNAMED>","South of Mt Hope, see map included.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.42611072","-17.47346749","34774","Denhamia bilocularis","1750618","1999-02-01","1999-02-01","1550802","<UNNAMED>","SFR 194, access Rolleys Rd, Wondecla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.2173888889","-27.9360277778","34774","Denhamia bilocularis","1818803","2013-03-20","2013-03-20","1584684","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.38175","-25.4528055556","34774","Denhamia bilocularis","1862300","2014-12-31","2014-12-31","1657532","<UNNAMED>","Gurgeena State Forest (SF172), opposite Merediths Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.06512","-27.25142","34774","Denhamia bilocularis","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.8138","-26.4274","34774","Denhamia bilocularis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","151.6475","-28.8527","34774","Denhamia bilocularis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"56","151.91774218","-26.4150821345","34774","Denhamia bilocularis","1604763","1917-03-01","1917-03-31","1419840","<UNNAMED>","Memerambi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.06459678","-25.83697538","34774","Denhamia bilocularis","1642021","1987-06-17","1987-06-17","1440331","<UNNAMED>","7km SW of 'Dovedale' homestead, Burnett Range State Forest. Biggenden map, grid ref: 9346-061418.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.65940217","-27.25673977","34774","Denhamia bilocularis","1748563","1997-11-09","1997-11-09","1569987","<UNNAMED>","Near Mt Sim Jue, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3235674439","-26.4800789542","34774","Denhamia bilocularis","1773167","1998-05-28","1998-05-28","1569084","<UNNAMED>","Cowwah Logging Area, SF 673, N of Jimna (GPS 26 28 54 152 19 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5183307435","-26.3890831431","34774","Denhamia bilocularis","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.77192095","-23.207592145","34774","Denhamia bilocularis","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","152.9472192","-28.3003174784","34774","Denhamia bilocularis","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.8802585592","-26.0356424109","34774","Denhamia bilocularis","1851545","2009-01-01","2009-01-01","1603546","<UNNAMED>","Koko State Forest (SF40) 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.1727777778","-28.0963888889","34774","Denhamia bilocularis","1862433","1974-11-21","1974-11-21","1658972","<UNNAMED>","Mt Dumaresq, via Warwick (R433 Deuchar).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.0844103113","-27.415076625","34774","Denhamia bilocularis","1515825","1900-04-01","1900-04-30","1380589","<UNNAMED>","Cabarlah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.99718182","-25.64591591","34774","Denhamia bilocularis","1766232","2001-12-24","2001-12-24","1525377","<UNNAMED>","State Forest 1344, track to Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8526944","-26.8558889","34774","Denhamia bilocularis","2118268","2022-04-08","2022-04-08","1825364","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.584410155","-26.165083903","34774","Denhamia bilocularis","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","152.03367","-27.64231","34774","Denhamia bilocularis","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"70","152.49273411","-26.25674562","34774","Denhamia bilocularis","1640268","1986-09-17","1986-09-17","1430313","<UNNAMED>","Mount Glastonbury, C. 30km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.99274251","-24.92341588","34774","Denhamia bilocularis","1698778","1993-11-08","1993-11-08","1478800","<UNNAMED>","Coomingalah Range, Coomingalah SF, 10km along Mannigans Raod from Hurdle Gully-Scrubby Road intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5260597321","-26.4234086529","34774","Denhamia bilocularis","1707170","1993-11-30","1993-11-30","1499565","<UNNAMED>","Million Logging Area, Amamoor SF, W of Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177355","-27.4150731","34774","Denhamia bilocularis","1718542","1918-04-01","1918-04-30","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.8405199577","-26.1486932456","34774","Denhamia bilocularis","1803638","2008-11-03","2008-11-03","1617446","<UNNAMED>","Friebergs Road, Warnung, 4.5km NNW of Byee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.68916667","-27.78444444","34774","Denhamia bilocularis","1810238","2010-09-28","2010-09-28","1627659","<UNNAMED>","Property adjoining northern side of Homestead Road, c. 10km SE of Pittsworth, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.5841667","-25.816667","34774","Denhamia bilocularis","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","149.7599945984","-23.2201000791","34774","Denhamia bilocularis","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.3244421239","-26.1138159975","34774","Denhamia bilocularis","1772410","2000-03-07","2000-03-07","1549240","<UNNAMED>","Oakview forestry, State Forest 220 Malmaison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0862518169","-27.3026142686","34774","Denhamia bilocularis","1839275","2013-02-22","2013-02-22","1633767","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.637172004","-26.207853725","34774","Denhamia bilocularis","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","145.45972222","-17.4625","34774","Denhamia bilocularis","1815513","2005-12-22","2005-12-22","1616152","<UNNAMED>","Byers Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.06635","-27.26292","34774","Denhamia bilocularis","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.0987","-27.7807","34774","Denhamia bilocularis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"84","149.834420307","-23.498423566","34774","Denhamia bilocularis","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.08442001","-28.24840788","34774","Denhamia bilocularis","1533441","1875-12-01","1875-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.83329774","-26.39980436","34774","Denhamia bilocularis","1780038","2001-11-19","2001-11-19","1564497","<UNNAMED>","Hoggs Road, Tingoora, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9699736976","-27.5203432543","34774","Denhamia bilocularis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"88","149.749699416","-23.278425018","34774","Denhamia bilocularis","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","152.3730311205","-28.2667412119","34774","Denhamia bilocularis","1749259","2003-11-23","2003-11-23","1578127","<UNNAMED>","9.9km along Mt Colliery-Gambubal Road, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.723588722","-23.279814235","34774","Denhamia bilocularis","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","145.3927773902","-17.2734674866","34774","Denhamia bilocularis","1610090","1977-03-23","1977-03-23","1445401","<UNNAMED>","SFR 194, Wallum Trig Rd, Bounday Cpt.50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.2510674439","-26.0817456208","34774","Denhamia bilocularis","1659016","1923-01-25","1923-01-25","1507549","<UNNAMED>","FR 355, Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.1927533428","-28.1234078786","34774","Denhamia bilocularis","1679232","1995-03-26","1995-03-26","1483159","<UNNAMED>","18km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.0610818332","-27.6164643564","34774","Denhamia bilocularis","1831478","2008-02-16","2008-02-16","1612623","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.8571912966","-26.5114702142","34774","Denhamia bilocularis","1843189","2007-05-09","2007-05-09","1605026","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.3841666667","-25.4333333333","34774","Denhamia bilocularis","1896710","1996-12-19","1996-12-19","1707052","<UNNAMED>","Orchid Scrub, Gurgeena Plateau, State Forest 172 (GPS 25 26 00 151 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.731366372","-23.191203516","34774","Denhamia bilocularis","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","153.1350057267","-28.2624704383","34774","Denhamia bilocularis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.076076978","-27.2234099583","34774","Denhamia bilocularis","1517045","1975-10-19","1975-10-19","1344448","<UNNAMED>","'Ironbark' St Peters Lutheran College - Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.8094135188","-26.5234146586","34774","Denhamia bilocularis","1643912","1947-04-01","1947-04-30","1459274","<UNNAMED>","Mt Wooroolin (near Kingaroy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.1122222222","-27.6922222222","34774","Denhamia bilocularis","1979679","1985-10-13","1985-10-13","1733079","<UNNAMED>","Burtons Gully, 4km SW of Mt Whitestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.3095277778","-27.7164444444","34774","Denhamia bilocularis","1890184","2016-08-16","2016-08-16","1674445","<UNNAMED>","Mt Berryman-Rockside, Rockside Mt Rd nr junction with Berlin Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.3109058787","-24.9383362243","34774","Denhamia bilocularis","1902788","2010-11-13","2010-11-13","1685119","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.8083333333","-26.525","34774","Denhamia bilocularis","2057642","1965-12-22","1965-12-22","1779202","<UNNAMED>","Mt Wooroolin, a few miles WNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
