"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.40944154","-16.87346894","13474","Microcarpaea minima","1621693","1990-09-02","1990-09-02","1457939","<UNNAMED>","12.4km N of Mareeba, along road to Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.0818008199","13474","Microcarpaea minima","1682771","1992-03-19","1992-03-19","1511420","<UNNAMED>","Botany Branch Glasshouse, Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177800009","-17.581798934","13474","Microcarpaea minima","1688170","1960-07-16","1960-07-16","1506852","<UNNAMED>","Archer Creek, W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8261146124","-16.8401379328","13474","Microcarpaea minima","1693991","1990-08-20","1990-08-20","1478266","<UNNAMED>","Mount Mulligan. Shallow lake on the summit of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.13684012","-17.79853995","13474","Microcarpaea minima","1766039","2001-08-15","2001-08-15","1570437","<UNNAMED>","Gorge Ck, on Bowthorn Stn, 100km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9194506126","-19.1565142286","13474","Microcarpaea minima","1770347","2003-06-01","2003-06-01","1553009","<UNNAMED>","Ewan-Lareena Road, Mt Zero Station, C. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2652790305","-14.5998683375","13474","Microcarpaea minima","1782639","1998-07-18","1998-07-18","1552604","<UNNAMED>","1.6km N of Old Kalpowar, north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.9076171579","-14.6378154682","13474","Microcarpaea minima","1785092","2000-07-12","2000-07-12","1565156","<UNNAMED>","Low Lake, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.28999495","-16.19847051","13474","Microcarpaea minima","1791544","2003-09-08","2003-09-08","1620779","<UNNAMED>","Creb Track crossing of the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.80125566","-16.34179817","13474","Microcarpaea minima","1841627","2003-06-17","2003-06-17","1618100","<UNNAMED>","Lagoon on Pelican Creek in Staaten River National Park, SW of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.6788888889","-14.4880555556","13474","Microcarpaea minima","1860412","2013-06-11","2013-06-11","1665625","<UNNAMED>","Lilyvale Station, Lilyvale Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5391667","-18.1994444","13474","Microcarpaea minima","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5391667","-18.1994444","13474","Microcarpaea minima","1886877","2018-06-12","2018-06-12","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.1133333333","-17.5422222222","13474","Microcarpaea minima","1893567","2007-04-25","2007-04-25","1707176","<UNNAMED>","51km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0575","-15.39361111","13474","Microcarpaea minima","1911602","2008-08-01","2008-08-01","1699557","<UNNAMED>","Eight Mile Creek, Oriners Stations, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.00666667","-15.49027778","13474","Microcarpaea minima","1913233","2015-07-08","2015-07-08","1688289","<UNNAMED>","Alkoomie Stn Dam, N of Old Alkoomie ruins, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.1716666667","-15.4630555556","13474","Microcarpaea minima","1914726","2010-06-08","2010-06-08","1707359","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.324809452","-18.3426710427","13474","Microcarpaea minima","1926847","2001-06-28","2001-06-28","1709955","<UNNAMED>","Bowthorne, far north western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5988889","-18.4077778","13474","Microcarpaea minima","1932148","2018-05-30","2018-05-30","1712458","<UNNAMED>","Littleton NP, Dinnies Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.65944096","-15.37347525","13474","Microcarpaea minima","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.3247","-18.3426","13474","Microcarpaea minima","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
