"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","13687","Cupaniopsis serrata","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9535438758","-26.7814169269","13687","Cupaniopsis serrata","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3761111111","-28.2361111111","13687","Cupaniopsis serrata","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8847222222","-26.2147222222","13687","Cupaniopsis serrata","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"4","152.9941194522","-26.4995791133","13687","Cupaniopsis serrata","996027","2006-09-07","","915776","Maroochy FR 1 Site 8 07/09/06","Maroochy Forest Reserve 1","200","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.614672343","-26.719284673","13687","Cupaniopsis serrata","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.6344019433","-26.6520536161","13687","Cupaniopsis serrata","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.9028307273","-26.654007434","13687","Cupaniopsis serrata","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.6833464253","-26.9097476749","13687","Cupaniopsis serrata","1139953","2009-09-07","2009-09-07","1030507","Middle Creek bridge","Bunya Mtns NP (Recovery), eastern side , Middle Creek track at log bridge","500","12416","Bunya Mtns, Middle creek bridge","3461","Department of Environment, Science and Innovation","DES"
"9","152.6113578099","-26.6501325229","13687","Cupaniopsis serrata","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6305764903","-26.6417778288","13687","Cupaniopsis serrata","1146559","2010-02-12","2010-02-12","1036317","GW 27 Mt Allan west","Conondale NP, Western slopes of Mt Allan","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.7742175442","-26.1086066183","13687","Cupaniopsis serrata","1317496","2014-10-29","","1178816","Site 2","Goomboorian National Park, creek line on north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.3284725531","-26.3368775621","13687","Cupaniopsis serrata","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"13","152.9369520914","-26.7879711157","13687","Cupaniopsis serrata","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"14","152.9716","-26.2699","13687","Cupaniopsis serrata","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.858280814","-26.321185623","13687","Cupaniopsis serrata","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"16","152.8781","-26.4587","13687","Cupaniopsis serrata","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.8645","-26.4202","13687","Cupaniopsis serrata","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.7510597321","-26.2484086529","13687","Cupaniopsis serrata","1526086","1917-10-01","1917-10-31","1376517","<UNNAMED>","SFR 1393 Woondum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8567099898","-26.320527945","13687","Cupaniopsis serrata","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.98","-26.2534","13687","Cupaniopsis serrata","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.4041229995","-26.3878567319","13687","Cupaniopsis serrata","1804500","2008-12-13","2008-12-13","1610961","<UNNAMED>","Wrattens Forest Reserve (formerly S.F.639 Manumbar L.A.), Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.192733327","-27.82340183","13687","Cupaniopsis serrata","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8927264","-26.27340865","13687","Cupaniopsis serrata","1616570","1990-11-28","1990-11-28","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8147","-26.3611","13687","Cupaniopsis serrata","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8428","-26.2988","13687","Cupaniopsis serrata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8514","-26.3707","13687","Cupaniopsis serrata","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.6427309953","-26.7067410147","13687","Cupaniopsis serrata","1701214","1983-09-18","1983-09-18","1491256","<UNNAMED>","Eastern side of South Booloumba LA, Conondale SF (SF274 Conondale), adjoining National Park 477.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75105973","-26.41507532","13687","Cupaniopsis serrata","1940320","1974-11-13","1974-11-13","1408449","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9461","-26.3623","13687","Cupaniopsis serrata","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.542910732","-28.0210144891","13687","Cupaniopsis serrata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2938008169","-28.2047795975","13687","Cupaniopsis serrata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.917731","-26.74840768","13687","Cupaniopsis serrata","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8927263988","-26.3567419862","13687","Cupaniopsis serrata","2005870","1993-10-29","1993-10-29","1737182","<UNNAMED>","Porters Road, E of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.491340781","-26.158688926","13687","Cupaniopsis serrata","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"35","152.8733333333","-26.6927777777","13687","Cupaniopsis serrata","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.566618412","-26.244243188","13687","Cupaniopsis serrata","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.9429","-26.3711","13687","Cupaniopsis serrata","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8459","-26.285","13687","Cupaniopsis serrata","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.9092","-26.2855","13687","Cupaniopsis serrata","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.7510597321","-26.2484086529","13687","Cupaniopsis serrata","1667295","1933-09-09","1933-09-09","1395708","<UNNAMED>","Lagoon Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2290073939","-28.1736584739","13687","Cupaniopsis serrata","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.709394792","-26.402575694","13687","Cupaniopsis serrata","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.8844","-26.468","13687","Cupaniopsis serrata","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.9429","-26.3711","13687","Cupaniopsis serrata","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.936","-26.3058","13687","Cupaniopsis serrata","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.6427309953","-26.5234076814","13687","Cupaniopsis serrata","1610215","1982-10-28","1982-10-28","1434150","<UNNAMED>","Imbil SF (SF 135 Brooloo), Compartment 11, Derrier LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7093930654","-26.1067419862","13687","Cupaniopsis serrata","2005908","1976-09-01","1976-09-01","1737150","<UNNAMED>","SF 502, c. 8km N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.929","-26.3176","13687","Cupaniopsis serrata","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"49","152.9549","-26.4289","13687","Cupaniopsis serrata","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8921","-26.3323","13687","Cupaniopsis serrata","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.5815280515","-25.8168100347","13687","Cupaniopsis serrata","1624396","1988-02-20","1988-02-20","1449336","<UNNAMED>","Base of Guyra Mountain, below Mt Bauple National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.670505346","-26.296465297","13687","Cupaniopsis serrata","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","152.890227931","-26.590350609","13687","Cupaniopsis serrata","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"54","152.8464844316","-26.6947236447","13687","Cupaniopsis serrata","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.242732761","-27.856734718","13687","Cupaniopsis serrata","2154435","1993-06-16","1993-06-16","1849830","<UNNAMED>","Wangallan area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.5589668703","-26.5129120825","13687","Cupaniopsis serrata","1700881","1996-11-05","1996-11-05","1491105","<UNNAMED>","Eastern shore of Kingaham Creek branch, Lake Borumba, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.451064056","-26.231744152","13687","Cupaniopsis serrata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","153.424669413","-28.1876679019","13687","Cupaniopsis serrata","30212","1992-11-23","1992-11-23","12903","RFT 047","Nicholl's Scrub NP19: Nicholl's Scrub NP 1903. ~ 10 km SW of Currumbin Point.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"59","152.9923","-26.4238","13687","Cupaniopsis serrata","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.917731","-26.74840768","13687","Cupaniopsis serrata","1550332","1916-11-01","1916-11-30","1365117","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.226065966","-27.806734957","13687","Cupaniopsis serrata","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.209399846","-27.840068354","13687","Cupaniopsis serrata","2154428","1982-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9505","-26.2847","13687","Cupaniopsis serrata","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8138","-26.4274","13687","Cupaniopsis serrata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.8413","-26.4483","13687","Cupaniopsis serrata","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.9343","-26.361","13687","Cupaniopsis serrata","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","153.25939981","-27.923401044","13687","Cupaniopsis serrata","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.8419","-26.4169","13687","Cupaniopsis serrata","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.884","-26.46","13687","Cupaniopsis serrata","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.837448621","-26.2367419862","13687","Cupaniopsis serrata","1947497","2002-09-21","2002-09-21","1574706","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.8623403602","-26.7917826039","13687","Cupaniopsis serrata","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.8657","-26.321","13687","Cupaniopsis serrata","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.5841667","-25.816667","13687","Cupaniopsis serrata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.8558","-26.4014","13687","Cupaniopsis serrata","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.9260597321","-26.4900753196","13687","Cupaniopsis serrata","1658097","1987-10-05","1987-10-05","1418613","<UNNAMED>","Mt Eerwah, c 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.7510597321","-26.4150753196","13687","Cupaniopsis serrata","1953292","1935-08-01","1935-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.176067871","-27.923401686","13687","Cupaniopsis serrata","2143798","1992-10-01","1992-10-01","1842984","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.200789448","-27.924512549","13687","Cupaniopsis serrata","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","153.2106","-27.8042","13687","Cupaniopsis serrata","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.851058874","-26.315074685","13687","Cupaniopsis serrata","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","152.637172004","-26.207853725","13687","Cupaniopsis serrata","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.8843","-26.2127","13687","Cupaniopsis serrata","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.9177309953","-26.7484076814","13687","Cupaniopsis serrata","1953387","1891-11-01","1891-11-30","1673312","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.902172346","-26.652017464","13687","Cupaniopsis serrata","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"85","153.003836371","-26.505906088","13687","Cupaniopsis serrata","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"86","152.771247079","-26.8591909902","13687","Cupaniopsis serrata","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.8664249681","-26.7917865149","13687","Cupaniopsis serrata","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.226066231","-27.840068224","13687","Cupaniopsis serrata","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.8857","-26.2165","13687","Cupaniopsis serrata","1962581","2005-09-29","2005-09-29","1721286","INCIDENTAL","150 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.991","-26.4312","13687","Cupaniopsis serrata","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","152.525","-26.1308333333","13687","Cupaniopsis serrata","2009081","2020-12-28","2020-12-28","1740113","<UNNAMED>","Red L.A., Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.37690078","-26.47313451","13687","Cupaniopsis serrata","1852230","2007-10-06","2007-10-06","1634547","<UNNAMED>","'The Red Scrub' Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.873279088","-26.176463855","13687","Cupaniopsis serrata","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","153.1350057267","-28.2624704383","13687","Cupaniopsis serrata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.949669361","-26.428684732","13687","Cupaniopsis serrata","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"96","152.6285822711","-26.6712159407","13687","Cupaniopsis serrata","1124520","2008-11-20","","1017495","GW8","Conondale NP, below helipad near Booloumba falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"97","152.678283207","-26.293965235","13687","Cupaniopsis serrata","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.583836033","-25.803133113","13687","Cupaniopsis serrata","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","152.626054925","-25.8234097134","13687","Cupaniopsis serrata","1620405","1985-09-01","1985-09-30","1434157","<UNNAMED>","Mt Bauple, 40km N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8987","-26.3314","13687","Cupaniopsis serrata","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","153.0010731876","-27.9983902426","13687","Cupaniopsis serrata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.9291","-26.2844","13687","Cupaniopsis serrata","1962584","2007-07-10","2007-07-10","1721299","INCIDENTAL","208 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","152.8634302831","-26.4988493899","13687","Cupaniopsis serrata","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.786","-26.3653","13687","Cupaniopsis serrata","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","152.461896356","-26.171744132","13687","Cupaniopsis serrata","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"106","152.8721","-26.4459","13687","Cupaniopsis serrata","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","152.919668933","-26.331463134","13687","Cupaniopsis serrata","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"108","152.6235042259","-26.6996164602","13687","Cupaniopsis serrata","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"109","152.957894556","-26.785686876","13687","Cupaniopsis serrata","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
