"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.2068038444","13123","Piper macropiper","1824967","1998-12-09","1998-12-09","1633581","<UNNAMED>","Mt Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8344343095","-16.8790222272","13123","Piper macropiper","1765890","1999-10-31","1999-10-31","1519791","<UNNAMED>","Stoney Creek, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6261039456","-17.0401313336","13123","Piper macropiper","1637044","1980-02-28","1980-02-28","1411905","<UNNAMED>","State Forest Reserve 557 Davies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.2734705111","13123","Piper macropiper","1791320","1998-12-08","1998-12-08","1617842","<UNNAMED>","Cape Kimberley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5966666667","-18.7569444444","13123","Piper macropiper","1857549","1998-04-21","1998-04-21","1652704","<UNNAMED>","Palm Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1761162963","-12.7234940108","13123","Piper macropiper","1655604","1977-11-20","1977-11-20","1413100","<UNNAMED>","Garraway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7821568763","-17.4393640217","13123","Piper macropiper","1740078","1995-06-04","1995-06-04","1571009","<UNNAMED>","Ridgetop to W and N of Idiospermum site, Russell River; Grid Ref 8063-705712.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094372789","-17.3067980002","13123","Piper macropiper","1787566","1998-08-24","1998-08-24","1539163","<UNNAMED>","SFR 191 Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073","-17.49846327","13123","Piper macropiper","1954550","1916-03-01","1916-03-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261060636","-16.1734705111","13123","Piper macropiper","1578410","1973-11-07","1973-11-07","1344384","<UNNAMED>","V.C.L. Noah, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.2484674866","13123","Piper macropiper","1941186","1899-01-01","1899-12-31","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177706123","-17.4151313336","13123","Piper macropiper","1569642","1770-04-19","2000-11-07","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5","-17.3","13123","Piper macropiper","1971745","1999-12-22","1999-12-22","1728449","<UNNAMED>","SFR 191 Barron, Wongabel.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.0817980002","13123","Piper macropiper","1526756","1962-01-23","1962-01-23","1376585","<UNNAMED>","End of Davies Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5094372789","-17.3401313336","13123","Piper macropiper","1548080","1971-12-08","1971-12-08","1398347","<UNNAMED>","S.F.r. 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5094372789","-17.3234646669","13123","Piper macropiper","1831622","1999-02-19","1999-02-19","1587421","<UNNAMED>","SFR 191 Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6761073024","-17.6734632658","13123","Piper macropiper","1608049","1976-02-03","1976-02-03","1424685","<UNNAMED>","S.F.R. 756, Little Beatrice.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.97361111","-17.40055556","13123","Piper macropiper","1834848","2010-03-30","2010-03-30","1581720","<UNNAMED>","Alice River on Bramston Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4985","-17.2965277778","13123","Piper macropiper","1771804","2005-04-05","2005-04-05","1560655","<UNNAMED>","Nasser's Scrub, Atherton side of Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
