"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.24278296","-12.74016068","36038","Donella lanceolata","1516369","1972-07-03","1972-07-03","1375643","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.42611889","-13.79015584","36038","Donella lanceolata","1516370","1971-09-12","1971-09-12","1391061","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.49278556","-13.79015584","36038","Donella lanceolata","1517070","1973-09-06","1973-09-06","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.25944963","-12.74016068","36038","Donella lanceolata","1537175","1962-09-01","1962-09-30","1387811","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.4261188891","-13.7901558366","36038","Donella lanceolata","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25944963","-12.74016068","36038","Donella lanceolata","1546456","1963-07-01","1963-07-31","1387811","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.50111255","-13.49848727","36038","Donella lanceolata","1573879","1962-01-01","1962-12-31","1380994","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3427855558","-13.7568225032","36038","Donella lanceolata","1615512","1975-09-24","1975-09-24","1454378","<UNNAMED>","Timber Reserve 14, McIlwraith Range-Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.97833333","-15.27333333","36038","Donella lanceolata","1673069","1989-11-30","1989-11-30","1469138","<UNNAMED>","4km W of Isabella Falls on Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.19517185","-12.57349401","36038","Donella lanceolata","1789270","2004-09-04","2004-09-04","1616936","<UNNAMED>","Iron Range National Park, South side of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.32038516","-10.14891618","36038","Donella lanceolata","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.29278296","-12.77349401","36038","Donella lanceolata","1838464","1977-11-18","1977-11-18","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2761163","-12.74016068","36038","Donella lanceolata","1849287","1986-10-15","1986-10-15","1594037","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0526945373","-9.9221901662","36038","Donella lanceolata","1856221","2011-03-31","2011-03-31","1662080","<UNNAMED>","Mer (Murray) Island, Eastern Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.32011111","-10.14869444","36038","Donella lanceolata","1861290","2017-11-16","2017-11-16","1654363","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2594496296","-12.7401606775","36038","Donella lanceolata","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3204377778","-10.1483733333","36038","Donella lanceolata","1937891","2011-03-22","2011-03-22","1719732","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2594496296","-12.7401606775","36038","Donella lanceolata","1949480","1948-06-10","1948-06-10","1493410","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2594496296","-12.7401606775","36038","Donella lanceolata","1951946","1973-01-03","1973-01-03","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2594496296","-12.7401606775","36038","Donella lanceolata","1954371","1972-10-11","1972-10-11","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5363055556","-9.422","36038","Donella lanceolata","1978004","2018-09-20","2018-09-20","1731540","<UNNAMED>","Upper eastern slopes of KoeyPadh (Mt Cornwallis) Dauan Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.25","-12.7333333333","36038","Donella lanceolata","2117777","1982-01-21","1982-01-21","1824820","<UNNAMED>","Claudie River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4886111111","-13.5236111111","36038","Donella lanceolata","2121636","1997-07-01","1997-07-01","1826850","<UNNAMED>","Leo Creek and Nesbit River confluence, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
