"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.7484107249","11541","Acacia filicifolia","1642117","1981-09-22","1981-09-22","1399521","<UNNAMED>","Girraween, Storm King Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.7484107249","11541","Acacia filicifolia","1568631","1963-11-01","1963-11-01","1351901","<UNNAMED>","8 miles east of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","11541","Acacia filicifolia","1568632","1963-07-24","1963-07-24","1379820","<UNNAMED>","Wallangarra, Wyberba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8916210199","-28.7736845578","11541","Acacia filicifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.9576631583","-28.7344023839","11541","Acacia filicifolia","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.7484107249","11541","Acacia filicifolia","1546102","1974-08-27","1974-08-27","1369764","<UNNAMED>","200 metres east of Girraween National Park, Storm King Dam Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9161111111","-28.9813888889","11541","Acacia filicifolia","1864583","2012-09-22","2012-09-22","1645205","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9876812195","-28.8442415393","11541","Acacia filicifolia","1875426","1999-07-22","1999-07-22","1644930","<UNNAMED>","Girraween National Park, Palingyard Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.7484107249","11541","Acacia filicifolia","1669235","1963-11-01","1963-11-01","1509521","<UNNAMED>","7.7 miles east of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.7484107249","11541","Acacia filicifolia","1512750","1963-11-01","1963-11-01","1374428","<UNNAMED>","6.6 miles east of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8761005335","-28.8400773916","11541","Acacia filicifolia","1583859","1963-09-15","1963-09-15","1378700","<UNNAMED>","Wyberba to Eukey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9991560891","-28.8331329471","11541","Acacia filicifolia","1690158","1994-09-14","1994-09-14","1490712","<UNNAMED>","Mt Norman-Wallangarra Road near Paling Yard Creek, Girraween NP; (GPS 28 50 05 151 59 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9576631583","-28.7344023839","11541","Acacia filicifolia","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.7484107249","11541","Acacia filicifolia","1521967","1963-11-01","1963-11-01","1378699","<UNNAMED>","Near Eukey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672002","-28.9150773916","11541","Acacia filicifolia","1528847","1963-10-31","1963-10-31","1374429","<UNNAMED>","Racecourse Creek, near Mt Norman, NE Of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.7484107249","11541","Acacia filicifolia","1553728","1963-11-01","1963-11-01","1368237","<UNNAMED>","5.7 miles east of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.7484107249","11541","Acacia filicifolia","1568630","1963-11-01","1963-11-01","1347229","<UNNAMED>","7.2 miles east of Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0844253718","-28.7484071802","11541","Acacia filicifolia","1690749","1963-10-29","1963-10-29","1467418","<UNNAMED>","Mt Tully, 6 miles SE of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
