"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.76952775","-27.95206826","28740","Eragrostis fenshamii","1770464","1999-02-21","1999-02-21","1518983","<UNNAMED>","Yowrah Creek, Bundoona, approx 40km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.76952808","-27.95206837","28740","Eragrostis fenshamii","1778161","2000-08-30","2000-08-30","1541991","<UNNAMED>","Bundoona WNW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5838888889","-23.3433333333","28740","Eragrostis fenshamii","1823341","2014-03-15","2014-03-15","1584913","<UNNAMED>","Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.45472222","-22.93666667","28740","Eragrostis fenshamii","1857664","2014-11-11","2014-11-11","1650598","<UNNAMED>","Reedy Springs, SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.58305556","-23.33611111","28740","Eragrostis fenshamii","1871891","2014-11-12","2014-11-12","1661124","<UNNAMED>","Elizabeth Springs, SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.77111111","-27.95166667","28740","Eragrostis fenshamii","1874163","2014-12-10","2014-12-10","1659311","<UNNAMED>","Bundoona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7694","-27.952","28740","Eragrostis fenshamii","1178203","1999-01-01","1999-12-31","1064499","<UNNAMED>","Yowah1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","144.7697","-27.9534","28740","Eragrostis fenshamii","1178204","1999-01-01","1999-12-31","1064500","<UNNAMED>","Yowah2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","144.7727","-27.9489","28740","Eragrostis fenshamii","1178205","1999-01-01","1999-12-31","1064501","<UNNAMED>","Yowah3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","144.7766","-27.9422","28740","Eragrostis fenshamii","1178206","1999-01-01","1999-12-31","1064502","<UNNAMED>","Yowah4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","144.7783","-27.9406","28740","Eragrostis fenshamii","1178207","1999-01-01","1999-12-31","1064503","<UNNAMED>","Yowah5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","145.0363","-28.1581","28740","Eragrostis fenshamii","1178395","1999-01-01","1999-12-31","1064977","<UNNAMED>","ParooRiv","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","144.5506","-28.3097","28740","Eragrostis fenshamii","1178419","1999-01-01","1999-12-31","1064650","<UNNAMED>","Masseys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","140.5836","-23.337","28740","Eragrostis fenshamii","1178502","1999-01-01","1999-12-31","1064726","<UNNAMED>","ElizabN","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","140.5841","-23.3436","28740","Eragrostis fenshamii","1178503","1999-01-01","1999-12-31","1064727","<UNNAMED>","ElizabS","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"15","144.8491","-28.1847","28740","Eragrostis fenshamii","1178514","1999-01-01","1999-12-31","1064738","<UNNAMED>","FishHole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"16","144.8849","-27.9272","28740","Eragrostis fenshamii","1178573","1999-01-01","1999-12-31","1064764","<UNNAMED>","DeadSea2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","140.4549","-22.92","28740","Eragrostis fenshamii","1178602","1999-01-01","1999-12-31","1064821","<UNNAMED>","BullaBul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
