"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1883673943","-15.5306469456","8194","Grewia mesomischa","1750729","2004-05-04","2004-05-04","1537579","<UNNAMED>","'Greenhills', between Horseplanter Creek and Poole's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.02653438","-13.03129732","8194","Grewia mesomischa","1806396","2006-07-10","2006-07-10","1609784","<UNNAMED>","Nickle Creek, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25666667","-14.44666667","8194","Grewia mesomischa","1868588","2014-06-26","2014-06-26","1664374","<UNNAMED>","2.8km N of Wongi base camp, Bathurst Heads, 53km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9779752","-14.092848","8194","Grewia mesomischa","1885007","2018-06-09","2018-06-09","1670671","<UNNAMED>","Crystal Vale Station, 2.3km SW of homestead, 29.1km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.417782963","-12.5818273441","8194","Grewia mesomischa","1932524","1948-05-31","1948-05-31","1716784","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.93805207","-15.26430858","8194","Grewia mesomischa","1824082","2007-06-22","2007-06-22","1638092","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4427789385","-15.2568110014","8194","Grewia mesomischa","1925373","1993-01-23","1993-01-23","1708049","<UNNAMED>","Lakefield National Park, Six Mile Waterhole road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0772222222","-17.0288888889","8194","Grewia mesomischa","1930020","1993-01-27","1993-01-27","1715381","<UNNAMED>","32km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0383571","-17.01925876","8194","Grewia mesomischa","1660062","1993-05-23","1993-05-23","1499384","<UNNAMED>","'Blackdown', NW of Chillagoe, grid ref: 7763-845157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.260282963","-12.5471051219","8194","Grewia mesomischa","1690968","1993-04-28","1993-04-28","1480198","<UNNAMED>","Cassowary Creek, 1.5km from confluence with the Pascoe River, Iron Range National Park, 27.9km NNW of Lockhart River community, (GPS 12 32 55 143 15 33), north east Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.50111255","-13.52209838","8194","Grewia mesomischa","1727026","1998-06-25","1998-06-25","1526198","<UNNAMED>","Macrossan Range Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4944444444","-17.1183333333","8194","Grewia mesomischa","1902238","2005-01-11","2005-01-11","1696594","<UNNAMED>","Metal Hills section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6044444444","-15.0863888889","8194","Grewia mesomischa","1948950","2014-08-01","2014-08-01","1656176","<UNNAMED>","44km south east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4761107235","-17.4234674866","8194","Grewia mesomischa","1704008","1991-04-28","1991-04-28","1510981","<UNNAMED>","18.5K from Irvinebank along Rd to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.01865938","-13.01677232","8194","Grewia mesomischa","1791099","2006-07-10","2006-07-10","1620426","<UNNAMED>","Nickle Creek, Kaanjunahon, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1872218346","-17.2370785977","8194","Grewia mesomischa","1851792","2006-05-07","2006-05-07","1627478","<UNNAMED>","Stannary Hills, 11km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.29777778","-12.82","8194","Grewia mesomischa","1862417","2016-05-11","2016-05-11","1664002","<UNNAMED>","Yarraman Section of Kuuku Ya'u Nature Refuge, Yarraman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.42611227","-15.306811","8194","Grewia mesomischa","1719669","1993-01-22","1993-01-22","1479654","<UNNAMED>","Lakefield National Park, 32.5km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.42611227","-15.42347767","8194","Grewia mesomischa","1951036","1993-01-22","1993-01-22","1526551","<UNNAMED>","19km from Laura on road to New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4080555556","-12.5980555556","8194","Grewia mesomischa","1661767","1993-07-12","1993-07-12","1484782","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.501668102","-13.5176539398","8194","Grewia mesomischa","1847246","1998-06-25","1998-06-25","1589639","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.41305556","-12.59388889","8194","Grewia mesomischa","1870593","2016-03-09","2016-03-09","1664778","<UNNAMED>","Portland Roads section of the Kuuku Ya'u Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.79334698","-16.23070554","8194","Grewia mesomischa","1900120","2003-07-17","2003-07-17","1690688","<UNNAMED>","At 714m on the slope of the Kelly St George Granites 9.3km E of Maitland Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511107235","-17.4151341533","8194","Grewia mesomischa","1514915","1908-01-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3174934897","-15.3314865394","8194","Grewia mesomischa","1671895","1994-08-01","1994-08-01","1482801","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Ranger Base, Catchment of Little Scrubby Ck-Normanby River, Lakefield National Park NP #10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.4620020565","-14.2580572612","8194","Grewia mesomischa","1843135","2014-05-08","2014-05-08","1586374","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3213888889","-13.7163888889","8194","Grewia mesomischa","2137669","2004-01-01","2004-01-31","1840703","<UNNAMED>","Cultivated at Kholo. Ex plant collected 27km along Leo Creek road, western fall of McIlwraith Range, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2427762472","-14.1901488132","8194","Grewia mesomischa","1595285","1978-06-11","1978-06-11","1434669","<UNNAMED>","Flinders Island a continental Island 7K N Bathurst Head, Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2594496296","-12.8568273441","8194","Grewia mesomischa","1698855","1994-04-29","1994-04-29","1478826","<UNNAMED>","Head of Swamp Creek, 11.8km SW of Lockhart River Community, Lockhart River Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3166666667","-14.0166666667","8194","Grewia mesomischa","2045981","1995-12-01","1995-12-01","1770259","<UNNAMED>","Klondike Mine Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2322222222","-14.1797222222","8194","Grewia mesomischa","1927834","2019-06-30","2019-06-30","1710772","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","144.0375","-17.02111111","8194","Grewia mesomischa","1679634","1994-02-05","1994-02-05","1516628","<UNNAMED>","Morgans Folly, 38km along road to Blackdown Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1094669857","-19.0234681312","8194","Grewia mesomischa","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.32611072","-17.39013415","8194","Grewia mesomischa","1948591","1930-11-01","1930-11-30","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4927855558","-13.6734891699","8194","Grewia mesomischa","1711195","1992-06-14","1992-06-14","1492702","<UNNAMED>","Chester River, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9802777778","-15.6277777778","8194","Grewia mesomischa","1864792","2014-02-27","2014-02-27","1643763","<UNNAMED>","Kings Plain Station, Mossie Creek Rd, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.342222222","-12.786666667","8194","Grewia mesomischa","1920287","1997-03-07","1997-03-07","1705110","<UNNAMED>","Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3094496296","-12.8234940108","8194","Grewia mesomischa","1583828","1974-11-03","1974-11-03","1357887","<UNNAMED>","Iron Range Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1094496296","-12.8234940108","8194","Grewia mesomischa","1661143","1993-04-20","1993-04-20","1472572","<UNNAMED>","C 26K WSW of Lockhart River township C 7K SSE of Mt Bowden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4094476756","-12.2901625414","8194","Grewia mesomischa","1772871","2001-05-01","2001-05-31","1532471","<UNNAMED>","Forbes island off E. coast, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0275","-15.56333333","8194","Grewia mesomischa","1908973","2015-03-23","2015-03-23","1705476","<UNNAMED>","Alkoomie Station, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.7741666666","-14.2183333333","8194","Grewia mesomischa","1927817","2019-06-29","2019-06-29","1710757","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","143.2594496296","-12.7401606775","8194","Grewia mesomischa","1592871","1968-10-01","1968-10-31","1446732","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.292782963","-12.7234940108","8194","Grewia mesomischa","1709166","1993-07-13","1993-07-13","1494446","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5912987","-13.3202966","8194","Grewia mesomischa","1885146","2018-06-15","2018-06-15","1670453","<UNNAMED>","Piccaninny Plains Reserve, 29.6km SW of homestead, 109km SE of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4113888889","-15.5455555556","8194","Grewia mesomischa","1894696","2010-12-14","2010-12-14","1701188","<UNNAMED>","4.2km by road N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7036111111","-14.2694444444","8194","Grewia mesomischa","1901123","2012-06-05","2012-06-05","1693301","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5511111111","-18.2255555556","8194","Grewia mesomischa","1919739","2005-01-02","2005-01-02","1683534","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4927855558","-13.5234891699","8194","Grewia mesomischa","1718199","1993-08-15","1993-08-15","1484660","<UNNAMED>","1km south of the Leo Creek - Nesbit River confluence, 55.4km NE of Coen, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.7923941393","-16.2281248894","8194","Grewia mesomischa","1781616","2002-04-03","2002-04-03","1566320","<UNNAMED>","5km east of Peninsula Development Road on Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.5498076","-12.1994201","8194","Grewia mesomischa","1885302","2018-07-04","2018-07-04","1670527","<UNNAMED>","Steve Irwin Reserve, Bertiehaugh sublease, 4.5km ESE Bertiehaugh homestead, 86.7km NE of Weipa. Steve Irwin Wildlife Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511107235","-17.2484674866","8194","Grewia mesomischa","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.34278709","-14.09015367","8194","Grewia mesomischa","1616701","1969-10-01","1969-10-31","1441850","<UNNAMED>","20M S of Coen on Rd to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.358333333","-12.791666667","8194","Grewia mesomischa","1704847","1991-07-05","1991-07-05","1481692","<UNNAMED>","Quintell Beach 30m SE of Barge Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9927862585","-17.640135104","8194","Grewia mesomischa","1718014","1993-01-19","1993-01-19","1490943","<UNNAMED>","16km north-west of Mt Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.25","-14.16361111","8194","Grewia mesomischa","1905042","2016-03-03","2016-03-03","1686944","<UNNAMED>","Flinders Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3608333333","-12.7894444444","8194","Grewia mesomischa","1969543","2012-02-29","2012-02-29","1726695","<UNNAMED>","Quintal Beach, 1.8k E of Lockhart River Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.292782963","-12.7734940108","8194","Grewia mesomischa","1679040","1992-05-06","1992-05-06","1499363","<UNNAMED>","King Park, 0.3km N of Ranger Station, Claudie River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4094510434","-13.0234917678","8194","Grewia mesomischa","1707921","1991-07-09","1991-07-09","1498848","<UNNAMED>","15.2K W of old Lockhart Mission site on Rd to Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.4716651361","-14.2618154798","8194","Grewia mesomischa","1740970","2001-11-26","2001-11-26","1557078","<UNNAMED>","Cape Melville National Park, western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0133055556","-15.6864166667","8194","Grewia mesomischa","1878720","2016-04-06","2016-04-06","1645571","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.72583333","-15.28916667","8194","Grewia mesomischa","1897887","2012-01-01","2012-01-01","1681028","<UNNAMED>","Battle Camp Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.2511163","-12.74849401","8194","Grewia mesomischa","1585904","1948-06-15","1948-06-15","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.3261162963","-12.7068273441","8194","Grewia mesomischa","1665409","1993-07-12","1993-07-12","1499524","<UNNAMED>","20km from Portland Roads on road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2158333333","-17.0336111111","8194","Grewia mesomischa","1706399","1993-01-26","1993-01-26","1466336","<UNNAMED>","15km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.03723377","-17.01986085","8194","Grewia mesomischa","1792190","2004-01-01","2004-01-31","1601012","<UNNAMED>","Cultivated at Kholo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.06027778","-15.62","8194","Grewia mesomischa","1862656","2013-12-29","2013-12-29","1652914","<UNNAMED>","Melody Rocks limestone, N of Kings Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
