"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.275","-15.4916666667","14006","Brachychiton vitifolius","1514880","1770-04-19","2000-11-07","1349935","<UNNAMED>","Fairview E.T. Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4261122718","-15.4234776681","14006","Brachychiton vitifolius","1536892","1974-10-28","1974-10-28","1358562","<UNNAMED>","19.2km N of Laura; Site No.4A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.6261323943","-14.2068288568","14006","Brachychiton vitifolius","1553463","1928-12-01","1928-12-31","1367533","<UNNAMED>","Holroyd River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5094409558","-15.3234752451","14006","Brachychiton vitifolius","1553466","1968-06-15","1968-06-15","1367534","<UNNAMED>","14 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5761093649","-15.6901403924","14006","Brachychiton vitifolius","1561038","1899-05-01","1899-05-31","1349325","<UNNAMED>","Between the Palmer and Laura Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5094427","-15.50680706","14006","Brachychiton vitifolius","1570963","1971-06-09","1971-06-09","1368578","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5261205026","-15.7568117353","14006","Brachychiton vitifolius","1588132","1988-06-28","1988-06-28","1430820","<UNNAMED>","Before 'Pinnacle', and also on Pinnacle/Kimba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2927821182","-15.5068093297","14006","Brachychiton vitifolius","1588902","1980-04-16","1980-04-16","1442626","<UNNAMED>","1km S of Fairview, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.35944845","-15.523476","14006","Brachychiton vitifolius","1591928","1983-04-27","1983-04-27","1441941","<UNNAMED>","0.8km S of Little Laura River, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5347222222","-15.6427777778","14006","Brachychiton vitifolius","1600323","1969-10-01","1969-10-31","1453072","<UNNAMED>","9 miles S of Laura on main Mareeba-Coen road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5094427","-15.64014039","14006","Brachychiton vitifolius","1601336","1990-07-10","1990-07-10","1421453","<UNNAMED>","Near Laura River, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7927875062","-12.8568296982","14006","Brachychiton vitifolius","1604629","1989-10-28","1989-10-28","1437059","<UNNAMED>","Batavia Downs, 5.3km E of Peninsula Development Road on a track to Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4177821182","-15.5818093297","14006","Brachychiton vitifolius","1605525","1976-08-15","1976-08-15","1462744","<UNNAMED>","13km WNW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4177821182","-15.5818093297","14006","Brachychiton vitifolius","1616138","1975-07-30","1975-07-30","1398774","<UNNAMED>","7km S of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.55944038","-14.52347714","14006","Brachychiton vitifolius","1623795","1984-06-19","1984-06-19","1448958","<UNNAMED>","1.3km from Wakooka on the track to Bathurst and Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9594565514","-13.9901583156","14006","Brachychiton vitifolius","1626730","1990-08-06","1990-08-06","1434182","<UNNAMED>","Head of Pinnacle Creek, Coen River catchment. The Crystal Vale Station-Rokeby National Park boundary, 28km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4594487848","-15.5401426631","14006","Brachychiton vitifolius","1645771","1978-05-02","1978-05-02","1459481","<UNNAMED>","Laura outskirts on Welcome Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3677870899","-14.402098113","14006","Brachychiton vitifolius","1655873","1988-04-17","1988-04-17","1416496","<UNNAMED>","1.3km N of Duckholes Creek Crossing, on Peninsula Development Road. Ebagoola map, grid ref: 7569-552063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.226121977","-14.8734847189","14006","Brachychiton vitifolius","1664089","1989-06-03","1989-06-03","1488533","<UNNAMED>","34km W of Musgrave on road to Edward River (Pormpuraaw); Cape York Mapping Site 18 (DIX 17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4427789385","-15.3901443348","14006","Brachychiton vitifolius","1672582","1992-05-18","1992-05-18","1465085","<UNNAMED>","22km from Old Laura on Cooktown to Laura road, Cape York Mapping Site 722 (BCP 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.25944561","-15.49014433","14006","Brachychiton vitifolius","1677528","1989-05-30","1989-05-30","1499917","<UNNAMED>","3.5km N of Fairview turnoff on Laura to Musgrave road, Cape York Mapping Site 1 (DIX 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5094527614","-11.8734985906","14006","Brachychiton vitifolius","1679564","1992-01-23","1992-01-23","1476109","<UNNAMED>","C 4.7km S of Dulhunty River crossing on Old Telegraph Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5094426982","-15.656807059","14006","Brachychiton vitifolius","1684775","1993-01-22","1993-01-22","1504863","<UNNAMED>","Turtle Rock area, south east of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.44277894","-15.37347767","14006","Brachychiton vitifolius","1718883","1992-04-06","1992-04-06","1471269","<UNNAMED>","23.8km N of Laura on road to Lakefield National Park; Site CY400 (MP 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.5402777778","-15.6527777778","14006","Brachychiton vitifolius","1726102","1983-02-05","1983-02-05","1563798","<UNNAMED>","Kennedy Creek, at road crossing, 16km from Laura towards 'Lakeland Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.45944878","-15.60680933","14006","Brachychiton vitifolius","1737720","2001-08-09","2001-08-09","1570001","<UNNAMED>","6km S of Laura on Coen-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.21862042","-14.11515367","14006","Brachychiton vitifolius","1741377","1999-02-04","1999-02-04","1549625","<UNNAMED>","Peninsula Development Road north of Coen (EX COLL 14 07 00 143 13 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.77138714","-15.55541817","14006","Brachychiton vitifolius","1750897","1999-12-05","1999-12-05","1571278","<UNNAMED>","Head of Deighton River, Escort Creek Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.12611889","-13.8068225","14006","Brachychiton vitifolius","1762592","1995-11-29","1995-11-29","1521263","<UNNAMED>","Leo Creek road MCILWRAITH RA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.17334111","-13.8818225","14006","Brachychiton vitifolius","1772042","1999-02-04","1999-02-04","1534590","<UNNAMED>","Peninsula Development Road, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.9133430617","-12.7484963649","14006","Brachychiton vitifolius","1807005","2007-05-28","2007-05-28","1581024","<UNNAMED>","Pascoe River Farm, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4151944444","-15.2524722222","14006","Brachychiton vitifolius","1808834","2014-05-12","2014-05-12","1586366","<UNNAMED>","Rinyirru (Lakefield) Resource Reserve; Lot Plan 40/SP208286; Cook Shire gravel quarry excised from Rinyirru (Lakefield) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.91918067","-14.00987826","14006","Brachychiton vitifolius","1827372","2008-11-20","2008-11-20","1623725","<UNNAMED>","Mungkan Kandju National Park, near southern boundary with Crystal Vale Station, 15km NW of Crystal Vale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.00445222","-13.86904473","14006","Brachychiton vitifolius","1847654","2008-11-19","2008-11-19","1594302","<UNNAMED>","Mungkan Kandju National Park; 16km NNW of Jabaroo Outstation, near Coen River and Pelican Yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.023253","-13.976114","14006","Brachychiton vitifolius","1856359","2011-07-01","2011-07-01","1643050","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.6725","-12.65888889","14006","Brachychiton vitifolius","1859236","2012-03-12","2012-03-12","1659291","<UNNAMED>","40m N of Batavia Downs Station airstrip opposite the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.86475209","-15.45163842","14006","Brachychiton vitifolius","1859352","2015-07-04","2015-07-04","1643142","<UNNAMED>","Kings Plains Holding, 30km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2213583333","-15.2312194444","14006","Brachychiton vitifolius","1860242","2013-11-19","2013-11-19","1647809","<UNNAMED>","10km NE of the Killarney turnoff on the Dixie-Oriners Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8489","-15.5058","14006","Brachychiton vitifolius","1861417","2013-09-11","2013-09-11","1655059","<UNNAMED>","44km W of Cooktown uphill from tributary of Normanby River on Kings Plain Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.027817","-13.976011","14006","Brachychiton vitifolius","1862706","2011-07-01","2011-07-01","1643287","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.59369444","-13.238775","14006","Brachychiton vitifolius","1864334","2013-12-10","2013-12-10","1654513","<UNNAMED>","c. 24km WSW of Piccaninny homestead, nearing southern turnoff Piccaninny Creek, on western edge of Piccaninny Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4175","-14.9111111111","14006","Brachychiton vitifolius","1869104","2014-07-30","2014-07-30","1647315","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.75","-14.75","14006","Brachychiton vitifolius","1874948","1972-07-28","1972-07-28","1647881","<UNNAMED>","Near roadside, N of Jeannie River, Starke Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.9857483","-14.2251656","14006","Brachychiton vitifolius","1885149","2018-06-11","2018-06-11","1670618","<UNNAMED>","Crystal Vale Station, 16km S of homestead, 38.7km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9325006","-14.2267249","14006","Brachychiton vitifolius","1885150","2018-06-11","2018-06-11","1670455","<UNNAMED>","Holroyd Station, 42.6km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0213888889","-15.5119444444","14006","Brachychiton vitifolius","1886733","2015-02-11","2015-02-11","1671709","<UNNAMED>","Alkoomie Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.548888889","-14.523888889","14006","Brachychiton vitifolius","1896768","2001-09-03","2001-09-03","1685014","<UNNAMED>","57km east of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.357785","-14.799395","14006","Brachychiton vitifolius","1897025","2004-06-04","2004-06-04","1701383","<UNNAMED>","W of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.985833","-15.5506","14006","Brachychiton vitifolius","1900689","2007-07-25","2007-07-25","1679724","<UNNAMED>","W of Cooktown on 'Alkoomie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.72166667","-14.5025","14006","Brachychiton vitifolius","1901140","2014-06-26","2014-06-26","1701611","<UNNAMED>","Lilyvale Stn, Nawal track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4966666667","-15.3486111111","14006","Brachychiton vitifolius","1906235","2010-06-27","2010-06-27","1692343","<UNNAMED>","East of Old Laura junction, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.953583","-14.3362667","14006","Brachychiton vitifolius","1906713","2005-06-06","2005-06-06","1692137","<UNNAMED>","21km NE of Strathburn airstrip on road to Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.74277778","-11.98027778","14006","Brachychiton vitifolius","1907561","2007-09-14","2007-09-14","1693132","<UNNAMED>","Nixon Homestead entrance road, ca. 500m from Peninsula Development Rd turnoff, Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5494444444","-14.525","14006","Brachychiton vitifolius","1907916","2006-10-27","2006-10-27","1682625","<UNNAMED>","Cape Melville National Park, near Wakooka outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.3541483333","-15.0828233333","14006","Brachychiton vitifolius","1908140","2004-06-05","2004-06-05","1685883","<UNNAMED>","S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.15","-15.17972222","14006","Brachychiton vitifolius","1914079","2011-11-06","2011-11-06","1707260","<UNNAMED>","Lakefield NP, on southern boundary with Koolburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.95527","-12.80758","14006","Brachychiton vitifolius","1915580","2006-08-14","2006-08-14","1706932","<UNNAMED>","E of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.987533","-15.550033","14006","Brachychiton vitifolius","1916963","2007-07-25","2007-07-25","1694465","<UNNAMED>","W of Cooktown on 'Alkoomie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.4638888889","-15.6077777778","14006","Brachychiton vitifolius","1919081","2010-05-31","2010-05-31","1700233","<UNNAMED>","Ca 3km by road S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.9535827778","-14.3362666667","14006","Brachychiton vitifolius","1919245","2005-06-06","2005-06-06","1678414","<UNNAMED>","21km NE of Strathburn airstrip on road to Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.38138889","-14.79888889","14006","Brachychiton vitifolius","1919928","2010-11-16","2010-11-16","1700821","<UNNAMED>","13.9km along Pormpuraaw road from Gulf Development Road at Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.36388889","-14.79722222","14006","Brachychiton vitifolius","1921084","2010-05-31","2010-05-31","1702632","<UNNAMED>","15.5km by road west of Musgrave Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.39611111","-15.22944444","14006","Brachychiton vitifolius","1922346","2010-07-01","2010-07-01","1699430","<UNNAMED>","42.5km by road south of Lakefield Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.72419444","-15.28897222","14006","Brachychiton vitifolius","1922667","2009-10-07","2009-10-07","1698616","<UNNAMED>","Battle Camp station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.275","-15.49166667","14006","Brachychiton vitifolius","1954956","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.41778212","-15.58180933","14006","Brachychiton vitifolius","1957799","1978-02-01","1978-02-28","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.5536111111","-12.0688888889","14006","Brachychiton vitifolius","2093829","2006-09-23","2006-09-23","1808481","<UNNAMED>","2.8k m N of Bramwell Junction on Old Telegraph Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4897222222","-15.4930555556","14006","Brachychiton vitifolius","2096810","2017-03-11","2017-03-11","1810435","<UNNAMED>","Deighton Road, Welcome Station, 9km NE of Laura. Quinkan Bush Blitz Standard Survey Site 1.[ Queensland Herbarium CORVEG site Site SSS1_QBB].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.275","-15.49166667","14006","Brachychiton vitifolius","2112809","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.709474","-15.194647","14006","Brachychiton vitifolius","1416416","2017-05-30","2017-05-30","1254728","INCIDENTAL","Balngarrawarra Freehold","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
