"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2261162963","-12.7568273441","42145","Aggreflorum purpurascens","1549176","1968-11-01","1968-11-30","1356809","<UNNAMED>","Mt.Tozer at the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2094492963","-12.7401610108","42145","Aggreflorum purpurascens","1624413","1987-08-10","1987-08-10","1453555","<UNNAMED>","Lower slopes of Mt.Tozer, 0.6k S of the Iron Range Rd ca.8k E of Garraway Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.01472741","-12.89016068","42145","Aggreflorum purpurascens","1850449","2009-10-06","2009-10-06","1627867","<UNNAMED>","Iron Range, 51km east of Peninsula Development Road towards Portland Roads, south-west of Pascoe River ford on Sir William Thompson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0167162963","-12.8887440108","42145","Aggreflorum purpurascens","1800328","2007-06-03","2007-06-03","1633673","<UNNAMED>","Portland Roads, Pascoe River, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.12186111","-12.74786111","42145","Aggreflorum purpurascens","1870725","2013-07-11","2013-07-11","1659756","<UNNAMED>","c. 24km W of Lockhart River, on edge of main rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1761143423","-12.3734958747","42145","Aggreflorum purpurascens","1683915","1993-04-23","1993-04-23","1515943","<UNNAMED>","ca 24k SSE of the mouth of the Olive River, ca 3k S of Mosquito Point. Cape York mapping site 698(HEL 60).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0261162963","-12.9234940108","42145","Aggreflorum purpurascens","1604355","1982-06-26","1982-06-26","1450584","<UNNAMED>","E of Falls Creek Crossing on Kenney Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.1347222222","-12.4944444444","42145","Aggreflorum purpurascens","1712086","1991-07-08","1991-07-08","1467633","<UNNAMED>","26km east by road of Maloneys Springs, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1094496296","-12.7401606775","42145","Aggreflorum purpurascens","1641791","1948-06-13","1948-06-13","1436841","<UNNAMED>","Brown's Creek, Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.21055556","-12.75111111","42145","Aggreflorum purpurascens","1712706","1994-07-02","1994-07-02","1503683","<UNNAMED>","Mt Tozer summit area, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1761162963","-12.7568273441","42145","Aggreflorum purpurascens","1602833","1988-07-09","1988-07-09","1426394","<UNNAMED>","Between Browns Creek and Tozers Gap - Iron Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1094496296","-12.7401606775","42145","Aggreflorum purpurascens","1612324","1984-01-01","1984-12-31","1412826","<UNNAMED>","Lockhart River Rd, ca.1/4 of the way to Lockhart from Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.225","-12.7083333333","42145","Aggreflorum purpurascens","1544605","1948-06-29","1948-06-29","1377315","<UNNAMED>","Tozer Range N end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2761143423","-12.4234958747","42145","Aggreflorum purpurascens","1632246","1977-11-28","1977-11-28","1438281","<UNNAMED>","Stoney Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1261163","-12.75682734","42145","Aggreflorum purpurascens","1704839","1991-07-10","1991-07-10","1494082","<UNNAMED>","2.4km E of Brown Creek on Portland Roads road, ca. 800m N of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.0166666667","-12.85","42145","Aggreflorum purpurascens","2117974","1975-09-13","1975-09-13","1824996","<UNNAMED>","3.4km by road NNE of Pascoe River on Iron Range road, 155km by road N of Coen Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1261143423","-12.406829208","42145","Aggreflorum purpurascens","1634984","1978-06-08","1978-06-08","1421855","<UNNAMED>","S end of Temple Bay in upper reaches of an unamed creek between Glennie & Hunte.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2594496296","-12.7568273441","42145","Aggreflorum purpurascens","1639430","1972-06-30","1972-06-30","1442793","<UNNAMED>","Claudi River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1197274074","-12.4990495664","42145","Aggreflorum purpurascens","1818021","2007-06-16","2007-06-16","1635071","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km E of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511163","-12.74849401","42145","Aggreflorum purpurascens","1542230","1962-09-01","1962-09-30","1372656","<UNNAMED>","Iron Range Mt.Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2639140907","-12.4691279821","42145","Aggreflorum purpurascens","1653432","1989-06-21","1989-06-21","1448632","<UNNAMED>","Kennedy Hill Gorge grid ref: 7573-459203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.1094496296","-12.8234940108","42145","Aggreflorum purpurascens","1702048","1993-04-20","1993-04-20","1482921","<UNNAMED>","ca 26k WSW of Lockhart River Township c.7k SSE of Mt.Bowden Cape York Mapping Site 681 (HEL 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2261163","-12.75682734","42145","Aggreflorum purpurascens","1547688","1972-07-03","1972-07-03","1375157","<UNNAMED>","Puff De Looney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.202","-12.396617","42145","Aggreflorum purpurascens","1863978","2014-10-29","2014-10-29","1642994","<UNNAMED>","Huxley Hills, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.24444444","-12.52722222","42145","Aggreflorum purpurascens","1871182","2016-03-10","2016-03-10","1642589","<UNNAMED>","Pascoe River mouth, 19km Northwest of Portland Roads Kutini Payamu and Islands National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1182791994","-12.7640210636","42145","Aggreflorum purpurascens","1594776","1988-04-14","1988-04-14","1405746","<UNNAMED>","About 2km upstream of Brown Creek Crossing, off Iron Range Road. Cape Weymouth map, grid ref: 7572-298878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1094496296","-12.7401606775","42145","Aggreflorum purpurascens","1606968","1987-08-09","1987-08-09","1455296","<UNNAMED>","Creek E of Pascoe River (probably Browns Ck).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2094496296","-12.7568273441","42145","Aggreflorum purpurascens","1629742","1974-12-01","1974-12-31","1410876","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.092782963","-12.7568273441","42145","Aggreflorum purpurascens","1549180","1965-08-01","1965-08-31","1352777","<UNNAMED>","Kennedy Rd, few miles N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1761143423","-12.356829208","42145","Aggreflorum purpurascens","1703408","1992-05-15","1992-05-15","1494293","<UNNAMED>","1.8km W of Mosquito Point, Lockhart River Aboriginal Reserve, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2230555556","-12.7194444444","42145","Aggreflorum purpurascens","1709498","1991-07-19","1991-07-19","1477884","<UNNAMED>","South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1070966167","-12.7478433405","42145","Aggreflorum purpurascens","1710314","1994-07-03","1994-07-03","1486412","<UNNAMED>","1km NNE Browns Creek Crossing, road to Iron Range. Grid ref: 7572-286896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.20973333","-12.6018","42145","Aggreflorum purpurascens","1903704","2004-07-17","2004-07-17","1680854","<UNNAMED>","Jacky Jacky Range, near Nelson Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2094496296","-12.7401606775","42145","Aggreflorum purpurascens","1601762","1980-06-22","1980-06-22","1447707","<UNNAMED>","Summit of Mt.Tozer E Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.19278296","-12.57349401","42145","Aggreflorum purpurascens","1628000","1991-05-17","1991-05-17","1455289","<UNNAMED>","Nelson Creek, Jacky Jacky Range, Iron Range National Park, about 24km WNW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2583333333","-12.675","42145","Aggreflorum purpurascens","1871107","1972-09-01","1972-09-30","1644469","<UNNAMED>","Dorriwill Ridge, Janet Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2511162963","-12.7484940108","42145","Aggreflorum purpurascens","1651982","1948-07-07","1948-07-07","1411975","<UNNAMED>","Summit of Mt.Tozer, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
