"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5761615456","-16.4901671162","22086","Acacia lamprocarpa","1555703","1963-05-29","1963-05-29","1355891","<UNNAMED>","Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845259494","-17.5818354495","22086","Acacia lamprocarpa","1560542","1966-06-03","1966-06-03","1369534","<UNNAMED>","25 miles N of turn-off Lagoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.0845089058","-17.0818339567","22086","Acacia lamprocarpa","1591941","1983-09-01","1983-09-30","1408833","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.1428361533","-16.7735020538","22086","Acacia lamprocarpa","1602460","1960-05-29","1960-05-29","1436209","<UNNAMED>","Wellesley Island Group, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.1928422392","-17.2568339567","22086","Acacia lamprocarpa","1649942","1987-07-30","1987-07-30","1451306","<UNNAMED>","77 km N of Escott Homestead by track, towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5761615456","-16.4901671162","22086","Acacia lamprocarpa","1695451","1963-06-01","1963-06-30","1470131","<UNNAMED>","Mornington Island, Appel Channel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7511926161","-17.9151687829","22086","Acacia lamprocarpa","1704681","1961-03-29","1961-03-29","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5761615456","-16.4901671162","22086","Acacia lamprocarpa","1725165","1963-05-01","1963-05-31","1355891","<UNNAMED>","Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4761755725","-17.0735006234","22086","Acacia lamprocarpa","1777011","1960-05-26","1960-05-26","1541432","<UNNAMED>","South Wellesley Island Group, Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.3475818764","-17.3893399173","22086","Acacia lamprocarpa","1779609","1997-05-21","1997-05-21","1536204","<UNNAMED>","Westmoreland, 7km along Eight Mile Creek track (GPS 17 23 27 138 20 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.25952632","-17.34017325","22086","Acacia lamprocarpa","1787767","2003-07-23","2003-07-23","1614276","<UNNAMED>","'Westmoreland' homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.18966521","-16.67694421","22086","Acacia lamprocarpa","1797243","2004-02-19","2004-02-19","1612523","<UNNAMED>","Gununa, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5845259494","-17.7485021162","22086","Acacia lamprocarpa","1884492","1986-09-25","1986-09-25","1412604","<UNNAMED>","94.2 km W of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.291666667","-16.666666667","22086","Acacia lamprocarpa","1900050","1999-03-24","1999-03-24","1703036","<UNNAMED>","Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.0439398806","-18.0157621806","22086","Acacia lamprocarpa","1903203","2011-08-07","2011-08-07","1692248","<UNNAMED>","Pandanus Station, 12km N of Pelican Waterhole, 13.3km W of Sand Waterhole and 24km ESE of Doomadgee Mission Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5845023253","-17.0818312459","22086","Acacia lamprocarpa","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.59939121","-17.11324791","22086","Acacia lamprocarpa","1947653","2002-11-14","2002-11-14","1568070","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 700m south of Inscription Point on SW side of Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0845263208","-17.248506584","22086","Acacia lamprocarpa","1979150","1948-06-02","1948-06-02","1732595","<UNNAMED>","4 miles N of Wollogorang Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
