"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.3719377389","-23.5526108018","10732","Eriachne pulchella subsp. pulchella","1001463","2004-11-09","","920854","Spinifex Hill spotlight","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.5011831918","-26.4984548368","10732","Eriachne pulchella subsp. pulchella","1521470","1962-04-07","1962-04-07","1396957","<UNNAMED>","Maybe, halfway between Adavale and Quilpie, W of Bulloo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.54283669","-26.57344691","10732","Eriachne pulchella subsp. pulchella","1557515","1977-07-09","1977-07-09","1386708","<UNNAMED>","11km NNW of Loddon Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.9178677388","-20.2484996983","10732","Eriachne pulchella subsp. pulchella","1581225","1974-07-09","1974-07-09","1396956","<UNNAMED>","Ca. 83km NW of Mt Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.6262000999","-28.0567919691","10732","Eriachne pulchella subsp. pulchella","1587732","1984-09-25","1984-09-25","1451413","<UNNAMED>","Castles area, 11.8km S of Yowah Opal Mines, NW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.476198997","-20.8401621246","10732","Eriachne pulchella subsp. pulchella","1601930","1991-03-14","1991-03-14","1448679","<UNNAMED>","12km S of Mount Isa, on Dajarra road, S of Mica Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0762049426","-25.3734747906","10732","Eriachne pulchella subsp. pulchella","1605208","1988-05-17","1988-05-17","1436359","<UNNAMED>","Ca. 64km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.72618922","-22.8901418","10732","Eriachne pulchella subsp. pulchella","1606487","1978-06-16","1978-06-16","1409923","<UNNAMED>","14km W of Munduran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2512049426","-25.4151414573","10732","Eriachne pulchella subsp. pulchella","1613370","1936-07-14","1936-07-14","1432747","<UNNAMED>","45 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.5844969582","-27.4151083573","10732","Eriachne pulchella subsp. pulchella","1613762","1947-03-26","1947-03-26","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5011969147","-26.4984652305","10732","Eriachne pulchella subsp. pulchella","1623053","1936-07-01","1936-07-01","1447469","<UNNAMED>","Near Eromanga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4261838414","-22.6734711066","10732","Eriachne pulchella subsp. pulchella","1635880","1936-05-08","1936-05-08","1424542","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4178456142","-22.2484709216","10732","Eriachne pulchella subsp. pulchella","1638879","1935-10-29","1935-10-29","1373409","<UNNAMED>","Elderslie, W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5011969147","-26.4984652305","10732","Eriachne pulchella subsp. pulchella","1652577","1963-08-04","1963-08-04","1416015","<UNNAMED>","Near Pinkilla, 40 miles from Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.2512043424","-21.5818291753","10732","Eriachne pulchella subsp. pulchella","1659359","1947-11-20","1947-11-20","1480446","<UNNAMED>","Ardmore, 2.5 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.75005728","-24.82206687","10732","Eriachne pulchella subsp. pulchella","1673686","1996-03-15","1996-03-15","1509888","<UNNAMED>","Idalia National Park, ridge NW of Old Idalia Homestead (GPS 24 49 25 144 44 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1595393959","-28.0567963661","10732","Eriachne pulchella subsp. pulchella","1692448","1995-10-19","1995-10-19","1472257","<UNNAMED>","Lake Bindegolly NP Mt Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.5928594582","-22.1068158904","10732","Eriachne pulchella subsp. pulchella","1697132","1993-05-03","1993-05-03","1486987","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1595393959","-28.0567963661","10732","Eriachne pulchella subsp. pulchella","1716385","1995-03-30","1995-03-30","1501733","<UNNAMED>","Thargomindah, Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.13113247","-22.60983592","10732","Eriachne pulchella subsp. pulchella","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9909001032","-22.5437455772","10732","Eriachne pulchella subsp. pulchella","1748461","1998-03-18","1998-03-18","1547249","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8594697286","-22.2734506651","10732","Eriachne pulchella subsp. pulchella","1755255","2000-03-23","2000-03-23","1548045","<UNNAMED>","49km NE of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.44259436","-23.97625774","10732","Eriachne pulchella subsp. pulchella","1757312","1997-04-23","1997-04-23","1559631","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 40 141 26 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.9561825462","-23.4806902979","10732","Eriachne pulchella subsp. pulchella","1761735","2004-05-18","2004-05-18","1551819","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.4761887775","-20.6401538446","10732","Eriachne pulchella subsp. pulchella","1771976","1999-04-15","1999-04-15","1534405","<UNNAMED>","6.6km N of Cloncurry turnoff to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.676218756","-27.9234753891","10732","Eriachne pulchella subsp. pulchella","1772320","2000-04-25","2000-04-25","1516959","<UNNAMED>","Buckaroola, 75km SW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.24166667","-23.70833333","10732","Eriachne pulchella subsp. pulchella","1772732","2003-05-27","2003-05-27","1543705","<UNNAMED>","Spring Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4873052014","-20.5897698284","10732","Eriachne pulchella subsp. pulchella","1775183","1997-05-08","1997-05-08","1562478","<UNNAMED>","Pelletised area, Barkly Hwy, 15km N Mt Isa, (AMG 342224 7722345).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.8645017202","-24.9354002007","10732","Eriachne pulchella subsp. pulchella","1778680","2000-06-03","2000-06-03","1563036","<UNNAMED>","Idalia National Park, HQ 113km SW of Blackall, Lissoy Road, 2nd jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.07297904","-25.9986789","10732","Eriachne pulchella subsp. pulchella","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0996666667","-23.2481666667","10732","Eriachne pulchella subsp. pulchella","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0425065123","-22.5626922596","10732","Eriachne pulchella subsp. pulchella","1799740","2009-03-20","2009-03-20","1591515","<UNNAMED>","Bladensburg N.P. Hills at Site C, c. 1km NW of Delia's grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.40958079","-23.0161374","10732","Eriachne pulchella subsp. pulchella","1806156","2009-05-20","2009-05-20","1640397","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1846461999","-25.5585364177","10732","Eriachne pulchella subsp. pulchella","1835328","2009-08-07","2009-08-07","1634262","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; above Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.21664657","-23.27347424","10732","Eriachne pulchella subsp. pulchella","1845016","2010-06-23","2010-06-23","1603831","<UNNAMED>","Shotline Road, 'Cravens Peak', 120km WSW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4053169387","-25.7367091287","10732","Eriachne pulchella subsp. pulchella","1848626","2009-08-05","2009-08-05","1606831","<UNNAMED>","Milo Station, 9.7km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.63342975","-27.73428884","10732","Eriachne pulchella subsp. pulchella","1850252","2008-03-06","2008-03-06","1587508","<UNNAMED>","2km NW of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.3762054667","-23.5568132968","10732","Eriachne pulchella subsp. pulchella","1852256","2005-04-13","2005-04-13","1608503","<UNNAMED>","Near Permanent marker MM/B/50 on escarpment next to Mayne Pub Ruins, 250km to Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.42582427","-21.80332945","10732","Eriachne pulchella subsp. pulchella","1857131","2010-03-25","2010-03-25","1649924","<UNNAMED>","Lucky Luke mining lease, 40k South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.6827675357","-25.9269393604","10732","Eriachne pulchella subsp. pulchella","1860233","2010-06-04","2010-06-04","1644595","<UNNAMED>","25.4km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.4098077778","-24.7925358333","10732","Eriachne pulchella subsp. pulchella","1885115","2016-06-07","2016-06-07","1670500","<UNNAMED>","7.8km WNW of Palparara homestead. 2.4km north of Currawilla - Palparara Road. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5095334332","-28.3401253025","10732","Eriachne pulchella subsp. pulchella","1888754","1967-08-01","1967-08-31","1673672","<UNNAMED>","Tarko, 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.5012029501","-22.4984916614","10732","Eriachne pulchella subsp. pulchella","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.46527815","-25.70768694","10732","Eriachne pulchella subsp. pulchella","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.7512121452","-28.0818006567","10732","Eriachne pulchella subsp. pulchella","1890775","1936-06-24","1936-06-24","1675265","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.5928333333","-23.3191666667","10732","Eriachne pulchella subsp. pulchella","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7261111111","-22.0975","10732","Eriachne pulchella subsp. pulchella","1895907","2010-04-13","2010-04-13","1704664","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 684).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.5256164204","-23.8609232995","10732","Eriachne pulchella subsp. pulchella","1902498","2010-06-26","2010-06-26","1682753","<UNNAMED>","'Ethabuka'; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.3514148242","-23.0796162498","10732","Eriachne pulchella subsp. pulchella","1903580","2010-06-20","2010-06-20","1696258","<UNNAMED>","Glenormiston, Toko Range, track to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.43222222","-21.84333333","10732","Eriachne pulchella subsp. pulchella","1903605","2006-05-03","2006-05-03","1696423","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.47361111","-22.76","10732","Eriachne pulchella subsp. pulchella","1906787","2006-05-09","2006-05-09","1702563","<UNNAMED>","On stock route through Myross station, 34.3km NE of Aramac (DEU site 643).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.18194444","-20.02777778","10732","Eriachne pulchella subsp. pulchella","1914902","2010-03-30","2010-03-30","1694532","<UNNAMED>","Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4165987071","-19.9208408653","10732","Eriachne pulchella subsp. pulchella","1919566","2006-05-16","2006-05-16","1706419","<UNNAMED>","15km S of Gunpowder, Calton Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4178727293","-28.0817963661","10732","Eriachne pulchella subsp. pulchella","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.9178302916","-27.2484416906","10732","Eriachne pulchella subsp. pulchella","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.75122438","-25.74848786","10732","Eriachne pulchella subsp. pulchella","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.2511850346","-20.2484874","10732","Eriachne pulchella subsp. pulchella","1937537","1770-04-19","2000-11-07","1718767","<UNNAMED>","Dugald River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.38305556","-24.98027778","10732","Eriachne pulchella subsp. pulchella","1939144","2000-05-20","2000-05-20","1659091","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.5091666667","-23.8594444444","10732","Eriachne pulchella subsp. pulchella","1978026","2005-10-14","2005-10-14","1731717","<UNNAMED>","5km E of Ethabuka Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
