"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.49278556","-13.79015584","13403","Rhodamnia australis","1517070","1973-09-06","1973-09-06","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.08445222","-13.91515584","13403","Rhodamnia australis","1519352","1969-10-01","1969-10-31","1342250","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278296","-12.59016068","13403","Rhodamnia australis","1535964","1972-10-12","1972-10-12","1360622","<UNNAMED>","Between Iron Range and Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.25111889","-13.91515584","13403","Rhodamnia australis","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.51555556","-10.73166667","13403","Rhodamnia australis","1593231","1988-06-20","1988-06-20","1401901","<UNNAMED>","On road to Cape York, 10.1km past Lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25944963","-12.50682734","13403","Rhodamnia australis","1596345","1977-11-21","1977-11-21","1431246","<UNNAMED>","N bank of Pascoe River, c. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.54278254","-10.70683647","13403","Rhodamnia australis","1597068","1986-02-13","1986-02-13","1420362","<UNNAMED>","Mt Bremer, ca. 1km SE of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.35944963","-12.67349401","13403","Rhodamnia australis","1615762","1982-01-24","1982-01-24","1428568","<UNNAMED>","National Park Reserve 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.26297104","-12.4664249","13403","Rhodamnia australis","1623973","1989-06-21","1989-06-21","1457085","<UNNAMED>","Kennedy Hill Gorge, grid ref 7573-458206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.41778438","-13.41515843","13403","Rhodamnia australis","1651135","1986-10-18","1986-10-18","1460952","<UNNAMED>","Nesbit River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.251116785","-10.2485088964","13403","Rhodamnia australis","1657791","1987-04-16","1987-04-16","1460476","<UNNAMED>","Crusher Creek, Moa Island, SM24.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.45211749","-13.82997248","13403","Rhodamnia australis","1665343","1993-07-17","1993-07-17","1484787","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains. Grid ref: 7570-649695.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.31876071","-13.71471138","13403","Rhodamnia australis","1671115","1993-08-24","1993-08-24","1474561","<UNNAMED>","Catchment of upper Peach Creek, western fall of McIlwraith Range, 28km NE of Coen, Grid ref: Coen Sheet 7570-506824, Cape York Peninsula, RF Site # 70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.45945222","-13.82348917","13403","Rhodamnia australis","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.81162117","-13.99461205","13403","Rhodamnia australis","1716453","1994-06-12","1994-06-12","1484086","<UNNAMED>","'Equina Scrub' 42.4km W of Coen, Holroyd Pastoral Holding (just outside boundary of Rokeby NP). Rokeby 1.100000 sheet 7470-955519 RF Site 133.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.49055556","-10.77833333","13403","Rhodamnia australis","1719755","1994-06-25","1994-06-25","1516100","<UNNAMED>","Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.25","-13.91666667","13403","Rhodamnia australis","1733370","2000-01-05","2000-01-05","1575233","<UNNAMED>","Hutton Drive, Tolga, ex-Mc.Ilwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.25111889","-13.91515584","13403","Rhodamnia australis","1744009","2002-01-05","2002-01-05","1573929","<UNNAMED>","22 Hutton Drive, Tolga, cultivated, ex McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5427825384","-10.7068364719","13403","Rhodamnia australis","1744691","1986-02-12","1986-02-12","1527081","<UNNAMED>","Mt Bremer, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.54278254","-10.70683647","13403","Rhodamnia australis","1758434","1986-02-12","1986-02-12","1577302","<UNNAMED>","Mt Bremer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.13405966","-13.16474668","13403","Rhodamnia australis","1806072","2014-05-01","2014-05-01","1617003","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.14960846","-13.21652453","13403","Rhodamnia australis","1813407","2014-05-01","2014-05-01","1581921","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.10780439","-13.17980257","13403","Rhodamnia australis","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.6579472825","-14.2229476357","13403","Rhodamnia australis","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.32612042","-14.023487","13403","Rhodamnia australis","1821179","1995-05-24","1995-05-24","1593888","<UNNAMED>","Klondike Mine road, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.13176867","-10.13717803","13403","Rhodamnia australis","1876982","2009-08-05","2009-08-05","1652967","<UNNAMED>","Kumat Hill, Mt Mulgrave. 5km WNW of Badu Airport, Torres Strait. Bioregion: Cape York Peninsula (Torres Strait subregion).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.34338889","-12.287","13403","Rhodamnia australis","1877021","2018-08-14","2018-08-14","1656469","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511188891","-13.7484891699","13403","Rhodamnia australis","1944399","1971-02-01","1971-02-28","1507544","<UNNAMED>","North western fall of McIlwraith Range at head of Peach Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.1916666667","-13.9666666667","13403","Rhodamnia australis","1951152","1993-07-07","1993-07-07","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.3233888889","-12.77325","13403","Rhodamnia australis","2062796","2020-10-22","2020-10-22","1782986","<UNNAMED>","Island Scrub, Iron Range Research Station, ca. 4km ESE of Kinf Park Ranger Base.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.2333333333","-13.9066666667","13403","Rhodamnia australis","2117602","1992-06-10","1992-06-10","1824558","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7711111","-9.9018611","13403","Rhodamnia australis","2118168","2010-11-09","2010-11-09","1825117","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3166666667","-13.7133333333","13403","Rhodamnia australis","2137753","1992-06-08","1992-06-08","1840839","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1783380682","-9.9598489376","13403","Rhodamnia australis","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.1784556079","-9.9595591539","13403","Rhodamnia australis","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.1819455358","-9.9661570936","13403","Rhodamnia australis","1170039","2007-10-16","2007-12-02","1057231","MA25","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.1627786235","-10.1213715311","13403","Rhodamnia australis","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.1681905807","-10.1466267779","13403","Rhodamnia australis","1170462","2007-10-16","2007-12-02","1056493","BDS24","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.1693177562","-10.1478887442","13403","Rhodamnia australis","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
