"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9360782547","-19.1710907805","11538","Acacia longipedunculata","1242119","2012-05-12","2012-05-12","1120128","INCIDENTAL","Western edge of Mt Zero-Taravale Wildlife Sanctuary on mining exploration permit EPM 15117","3","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.9349579642","-19.1708041617","11538","Acacia longipedunculata","1242120","2012-05-12","2012-05-12","1120129","INCIDENTAL","Western edge of Mt Zero-Taravale Wildlife Sanctuary on mining exploration permit EPM 15117","3","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.9368665566","-19.1768555388","11538","Acacia longipedunculata","1242116","2012-05-17","2012-05-17","1120125","INCIDENTAL","Western edge of Mt Zero-Taravale Wildlife Sanctuary on mining exploration permit EPM 15117","3","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.22361111","-17.4","11538","Acacia longipedunculata","1511458","1972-06-01","1972-06-01","1340237","<UNNAMED>","Jumna Creek, between Herberton and Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.38722222","-17.36666667","11538","Acacia longipedunculata","1534235","1975-06-15","1975-06-15","1364960","<UNNAMED>","Herberton, Caravan Park 2km N on road to Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.25111111","-19.08178879","11538","Acacia longipedunculata","1534236","1968-03-01","1968-03-31","1360254","<UNNAMED>","Paluma Range, on Ewan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.23","-17.4677777778","11538","Acacia longipedunculata","1585313","1990-02-24","1990-02-24","1402519","<UNNAMED>","Mount Misery, 7km from Irvinebank, on road to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.37333333","-17.39527778","11538","Acacia longipedunculata","1585564","1983-05-26","1983-05-26","1433171","<UNNAMED>","1.5km (by road) W of Herberton on Herberton-Petford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.20944406","-17.44013415","11538","Acacia longipedunculata","1585989","1983-10-26","1983-10-26","1443159","<UNNAMED>","Ca. 2 km NW of Irvinebank along a track 1.6km from township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.01027778","-17.45111111","11538","Acacia longipedunculata","1630318","1972-07-15","1972-07-15","1444563","<UNNAMED>","Emuford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.52390409","-20.31596085","11538","Acacia longipedunculata","1669180","1995-05-17","1995-05-17","1471348","<UNNAMED>","N of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 03 145 31 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.99278626","-17.6401351","11538","Acacia longipedunculata","1686437","1993-01-19","1993-01-19","1485494","<UNNAMED>","16km NW of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.20944406","-17.44013415","11538","Acacia longipedunculata","1710909","1974-07-21","1974-07-21","1509864","<UNNAMED>","NNW of Irvinebank, ca. 1km from Moffat's Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22333295","-17.40124526","11538","Acacia longipedunculata","1720113","2001-04-01","2001-04-01","1532277","<UNNAMED>","Jumna Creek Dam between Watsonville & Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.86711683","-17.35899714","11538","Acacia longipedunculata","1742056","2004-02-04","2004-02-04","1541926","<UNNAMED>","Mareeba-Chillagoe Road, c. 2.5km W of Oaky Creek, W of Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0505255418","-18.986122672","11538","Acacia longipedunculata","1752013","2001-12-03","2001-12-03","1567858","<UNNAMED>","Hidden Valley Road, W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.20944406","-17.47346749","11538","Acacia longipedunculata","1753106","1997-08-10","1997-08-10","1562688","<UNNAMED>","4km from Irvinebank on road to Coolgara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2236111111","-17.4","11538","Acacia longipedunculata","1798668","2007-04-17","2007-04-17","1636943","<UNNAMED>","Jumna Creek, between Irvinebank and Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1880551679","-17.2370785977","11538","Acacia longipedunculata","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.22944406","-17.47013415","11538","Acacia longipedunculata","1813070","2007-05-23","2007-05-23","1586599","<UNNAMED>","7.4km from Irvinebank along Mt Misery road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2088885","-17.27152304","11538","Acacia longipedunculata","1830276","2006-05-07","2006-05-07","1629941","<UNNAMED>","Stannary Hills, 15km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3427773902","-17.4234674866","11538","Acacia longipedunculata","1830576","1975-06-02","1975-06-02","1595155","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.93816667","-19.17858333","11538","Acacia longipedunculata","1842984","2012-05-17","2012-05-17","1641277","<UNNAMED>","Western edge of Mt Zero/ Taravale Wildlife Sanctuary on mining exploration permit EPM15127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.92127778","-19.18786111","11538","Acacia longipedunculata","1849064","2012-05-14","2012-05-14","1607180","<UNNAMED>","Western edge of Mt Zero/Taravale Wildlife Sanctuary on mining exploration permit EPM15117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0058611111","-17.4890277778","11538","Acacia longipedunculata","1856076","2018-05-26","2018-05-26","1649332","<UNNAMED>","Near Mt Kingston, west of Gregory Creek off Emuford-Gurrumba Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3881388889","-17.2153888889","11538","Acacia longipedunculata","1861185","2018-05-04","2018-05-04","1665793","<UNNAMED>","East of Oakey Creek Road off Lemontree Drive, Springmount.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.25833333","-17.3825","11538","Acacia longipedunculata","1897642","2010-04-12","2010-04-12","1680532","<UNNAMED>","Stannary Hills turnoff, Irvinebank-Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2222222222","-17.4027777778","11538","Acacia longipedunculata","1899057","2010-04-12","2010-04-12","1704914","<UNNAMED>","Jumna Dam, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.20335","-17.26805","11538","Acacia longipedunculata","1908345","2005-01-17","2005-01-17","1700100","<UNNAMED>","Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.22027778","-17.47027778","11538","Acacia longipedunculata","1910170","2003-09-21","2003-09-21","1703057","<UNNAMED>","Great Expectations Mine Road, near Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.30805556","-17.38222222","11538","Acacia longipedunculata","1914153","2004-03-16","2004-03-16","1691513","<UNNAMED>","Western Hills, near Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.21166667","-17.43222222","11538","Acacia longipedunculata","1916318","2004-03-16","2004-03-16","1691426","<UNNAMED>","Ibis Dam Road, just E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.9308392793","-19.187625673","11538","Acacia longipedunculata","1933848","1999-01-01","1999-01-01","1715387","<UNNAMED>","14.2km N of the old Greenvale railway on the Ewan-Laroona road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511107235","-17.4151341533","11538","Acacia longipedunculata","1945677","1901-01-01","1901-12-31","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511107235","-17.2484674866","11538","Acacia longipedunculata","1947308","1908-08-01","1908-08-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.41777739","-17.41513415","11538","Acacia longipedunculata","1948015","1906-06-25","1906-06-25","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511107235","-17.2484674866","11538","Acacia longipedunculata","1949212","1962-05-01","1962-05-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511107235","-17.2484674866","11538","Acacia longipedunculata","1958541","1962-06-01","1962-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2294444","-17.4702778","11538","Acacia longipedunculata","1961941","2019-04-25","2019-04-25","1720648","<UNNAMED>","Slopes of Mt Misery, Irvinebank - Coolgara Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2010252778","-17.4334469444","11538","Acacia longipedunculata","1962145","2018-03-13","2018-03-13","1720862","<UNNAMED>","Target Gully, 0.6km SSW of Irvinebank at base of disturbed rocky slope of shaly metamorphic rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.19588","-17.42652","11538","Acacia longipedunculata","2063771","2022-05-13","2022-05-13","1783762","<UNNAMED>","Vulcan Mine, 700m WNW of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
