"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.62425","-27.978996","8408","Chamaecrista rotundifolia var. rotundifolia","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"1","146.9186388888","-19.3427777777","8408","Chamaecrista rotundifolia var. rotundifolia","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.9186388888","-19.3427777777","8408","Chamaecrista rotundifolia var. rotundifolia","460992","1999-12-21","","454571","INCIDENTAL","Nome (Harris Property) Paul Jones Road","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.6594222825","-23.8234217941","8408","Chamaecrista rotundifolia var. rotundifolia","1596275","1982-05-28","1982-05-28","1456260","<UNNAMED>","Duaringa Shire - Laguna about 10k SSE of Duaringa, in abandoned C.S.I.R.O. Legume plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843904203","-26.7484030654","8408","Chamaecrista rotundifolia var. rotundifolia","1599344","1988-04-20","1988-04-20","1417289","<UNNAMED>","Bruce HWY at Caloundra turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.20944444","-19.49012212","8408","Chamaecrista rotundifolia var. rotundifolia","1611565","1991-04-20","1991-04-20","1444333","<UNNAMED>","Herveys Range road, 22.7km E of Star River, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844697286","-22.4151173318","8408","Chamaecrista rotundifolia var. rotundifolia","1641024","1989-05-01","1989-05-31","1410817","<UNNAMED>","Aramac Shire: Adelong and Swanlea, 80k NE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.251065304","-27.5817346444","8408","Chamaecrista rotundifolia var. rotundifolia","1650878","1982-04-21","1982-04-21","1345435","<UNNAMED>","Redland Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9260627442","-24.8234182003","8408","Chamaecrista rotundifolia var. rotundifolia","1659220","1995-05-30","1995-05-30","1501354","<UNNAMED>","State Forest 645, N of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0260550187","-24.5567488122","8408","Chamaecrista rotundifolia var. rotundifolia","1660723","1996-08-15","1996-08-15","1504330","<UNNAMED>","Duck Creek road, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.4150693506","8408","Chamaecrista rotundifolia var. rotundifolia","1667281","1964-04-22","1964-04-22","1498465","<UNNAMED>","Samsonvale Rd, Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.45944667","-17.50679893","8408","Chamaecrista rotundifolia var. rotundifolia","1671157","1993-11-01","1993-11-30","1489915","<UNNAMED>","Kidner Road, Evelyn, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.7655555556","-15.0455555556","8408","Chamaecrista rotundifolia var. rotundifolia","1690403","1993-07-06","1993-07-06","1479864","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3093986373","-27.6234013111","8408","Chamaecrista rotundifolia var. rotundifolia","1703272","1982-04-21","1982-04-21","1468332","<UNNAMED>","Redland Bay near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9927399921","-27.5567384219","8408","Chamaecrista rotundifolia var. rotundifolia","1705846","1996-03-06","1996-03-06","1504997","<UNNAMED>","Growing at Corinda High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.74274218","-26.4400821345","8408","Chamaecrista rotundifolia var. rotundifolia","1709977","1991-11-11","1991-11-11","1490081","<UNNAMED>","Gordonbrock, Wooroolin, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.58445276","-11.91516526","8408","Chamaecrista rotundifolia var. rotundifolia","1715426","1992-03-21","1992-03-21","1464298","<UNNAMED>","'Heathlands', ranger station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0935670411","-23.8903657343","8408","Chamaecrista rotundifolia var. rotundifolia","1720726","1997-04-15","1997-04-15","1566862","<UNNAMED>","17.5km SW of Gladstone (GPS 23 53 31 151 05 33)(site 658+).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.96692682","-24.71674859","8408","Chamaecrista rotundifolia var. rotundifolia","1721022","2004-11-03","2004-11-03","1543769","<UNNAMED>","South of Moura, 6.6km along Behendorffs Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3774394","-16.41250384","8408","Chamaecrista rotundifolia var. rotundifolia","1722959","2003-05-01","2003-05-01","1553125","<UNNAMED>","Ian & Lyle Cunningham's property, 102 Somerset Drive, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0711939077","-24.5846377008","8408","Chamaecrista rotundifolia var. rotundifolia","1724140","2001-02-05","2001-02-05","1554690","<UNNAMED>","Halfway along eastern most firebreak of southern section of park, ca 500m N of Boaga Rd, Littabella National Park, ca 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.30326222","-24.24886476","8408","Chamaecrista rotundifolia var. rotundifolia","1725036","2004-12-12","2004-12-12","1527741","<UNNAMED>","Calliope Shire, 14km N of Nagoorin, 45km S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.07216602","-24.60674848","8408","Chamaecrista rotundifolia var. rotundifolia","1727073","1998-07-01","1998-07-31","1578291","<UNNAMED>","Littabella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3432745","-16.60575834","8408","Chamaecrista rotundifolia var. rotundifolia","1727786","2002-09-19","2002-09-19","1535414","<UNNAMED>","Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3299996124","-17.0598563755","8408","Chamaecrista rotundifolia var. rotundifolia","1728441","2002-04-19","2002-04-19","1521604","<UNNAMED>","17.8km from Mutchilba towards Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.89026844","-26.92301522","8408","Chamaecrista rotundifolia var. rotundifolia","1728815","2002-05-19","2002-05-19","1573318","<UNNAMED>","Glass House Mts, Connection Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0427276479","-27.2400693506","8408","Chamaecrista rotundifolia var. rotundifolia","1729892","2003-05-23","2003-05-23","1566043","<UNNAMED>","North Lakes/Mango Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2752337078","-23.849532401","8408","Chamaecrista rotundifolia var. rotundifolia","1730738","2004-10-12","2004-10-12","1538446","<UNNAMED>","Barney Point, parkland at end of Friend St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.66858895","-23.72897735","8408","Chamaecrista rotundifolia var. rotundifolia","1730769","2004-11-09","2004-11-09","1538458","<UNNAMED>","Duaringa, Parthenium wash down station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4527662774","-22.7381594003","8408","Chamaecrista rotundifolia var. rotundifolia","1731560","2003-02-18","2003-02-18","1560918","<UNNAMED>","19.4km SE of Dysart, towards German Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.0202755418","-18.9912337831","8408","Chamaecrista rotundifolia var. rotundifolia","1732164","2000-02-19","2000-02-19","1574662","<UNNAMED>","1.4km South of Hidden Valley township, on Running Rapids Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4553831903","-22.6524719486","8408","Chamaecrista rotundifolia var. rotundifolia","1733357","1999-04-26","1999-04-26","1554128","<UNNAMED>","Shoalwater Bay, Razorback sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.3240086993","-20.4285927197","8408","Chamaecrista rotundifolia var. rotundifolia","1736468","2003-03-11","2003-03-11","1558981","<UNNAMED>","35km W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2599563328","-26.1128567319","8408","Chamaecrista rotundifolia var. rotundifolia","1737007","1998-03-31","1998-03-31","1571046","<UNNAMED>","2km along W Coast Road, SE of Kilkivan (GPS 26 06 52 152 15 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.2510818332","-27.5817421341","8408","Chamaecrista rotundifolia var. rotundifolia","1738103","1996-03-15","1996-03-15","1547130","<UNNAMED>","Golden Pocket Orchard, Gatton, 4343.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9506708023","-26.9943757513","8408","Chamaecrista rotundifolia var. rotundifolia","1738768","2003-02-23","2003-02-23","1552995","<UNNAMED>","Rose Creek Road, Elimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1888448189","-23.9103657343","8408","Chamaecrista rotundifolia var. rotundifolia","1741471","2004-01-01","2004-01-01","1566610","<UNNAMED>","Siding Road, Beecher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.32645666","-24.00619809","8408","Chamaecrista rotundifolia var. rotundifolia","1744147","2004-12-16","2004-12-16","1546189","<UNNAMED>","Calliope Shire, Leferink Rd, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.04271589","-25.90673745","8408","Chamaecrista rotundifolia var. rotundifolia","1751190","2001-06-06","2001-06-06","1556089","<UNNAMED>","Carlo Point near Rainbow Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0593960444","-25.606746491","8408","Chamaecrista rotundifolia var. rotundifolia","1754913","2000-05-28","2000-05-28","1545162","<UNNAMED>","Mt Walsh, picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5844021709","-27.4150730992","8408","Chamaecrista rotundifolia var. rotundifolia","1755992","2003-11-15","2003-11-15","1565504","<UNNAMED>","Buaraba Creek, Bischoff Road, Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.32607698","-27.34007663","8408","Chamaecrista rotundifolia var. rotundifolia","1758153","2003-07-11","2003-07-11","1531107","<UNNAMED>","14K SW of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.40939864","-27.80673464","8408","Chamaecrista rotundifolia var. rotundifolia","1758883","2001-07-01","2001-07-31","1576308","<UNNAMED>","Woogoompah Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7330454206","-16.9693000049","8408","Chamaecrista rotundifolia var. rotundifolia","1763083","1997-04-11","1997-04-11","1522275","<UNNAMED>","Pheasant Street, Bayview Heights, Cairns city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.17312185","-16.91114444","8408","Chamaecrista rotundifolia var. rotundifolia","1767896","2000-04-05","2000-04-05","1537548","<UNNAMED>","North of Leadingham Creek on main track N through Russell Park Stn, W of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5927355043","-27.2567397658","8408","Chamaecrista rotundifolia var. rotundifolia","1768125","2005-06-26","2005-06-26","1526081","<UNNAMED>","Somerset to Fernvale Road, c. 3km N of Bryden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.6505043367","-24.1900856564","8408","Chamaecrista rotundifolia var. rotundifolia","1768912","1996-11-08","1996-11-08","1542673","<UNNAMED>","17.5km NE of Miriam Vale TR 102 (GPS 24 11 30 151 38 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4744394","-16.27402051","8408","Chamaecrista rotundifolia var. rotundifolia","1771247","2003-04-30","2003-04-30","1565467","<UNNAMED>","Cape Kimberley campground, Cape Kimberley Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.8549757379","-25.6845300264","8408","Chamaecrista rotundifolia var. rotundifolia","1773327","2001-12-16","2001-12-16","1565941","<UNNAMED>","Beside airstrip, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0896923014","-22.627868393","8408","Chamaecrista rotundifolia var. rotundifolia","1773533","2004-11-29","2004-11-29","1546013","<UNNAMED>","Livingstone Shire, Halfway Creek, 34km NE of Bruce Hwy, road to Stanage Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.4761111086","-19.3734554556","8408","Chamaecrista rotundifolia var. rotundifolia","1775235","1996-04-29","1996-04-29","1515295","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.03518114","-27.04013227","8408","Chamaecrista rotundifolia var. rotundifolia","1776210","1998-04-30","1998-04-30","1547313","<UNNAMED>","Saints Rd off Caboolture-Bribie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.1297337745","-17.1565275138","8408","Chamaecrista rotundifolia var. rotundifolia","1778918","1999-05-12","1999-05-12","1576206","<UNNAMED>","Butterfly Spring, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.48468944","-19.33206018","8408","Chamaecrista rotundifolia var. rotundifolia","1781896","2003-07-01","2003-07-01","1548570","<UNNAMED>","3km E of First Lookout on Hervey's Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.25139134","-24.16259589","8408","Chamaecrista rotundifolia var. rotundifolia","1786067","1998-10-12","1998-10-12","1577880","<UNNAMED>","'Oakey Creek', south-east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.55521755","-25.11535547","8408","Chamaecrista rotundifolia var. rotundifolia","1792494","2004-09-20","2004-09-20","1604111","<UNNAMED>","5km W of Woodgate on road to Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.57262104","-24.38929653","8408","Chamaecrista rotundifolia var. rotundifolia","1794914","1999-05-21","1999-05-21","1640158","<UNNAMED>","24.6km SSW of Emu Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.076399947","-26.5647675704","8408","Chamaecrista rotundifolia var. rotundifolia","1797791","2008-10-22","2008-10-22","1611777","<UNNAMED>","Mt Coolum, Sunshine Coast (south-west lower slopes).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.010657087","-26.8700197321","8408","Chamaecrista rotundifolia var. rotundifolia","1797808","2009-02-08","2009-02-08","1596687","<UNNAMED>","Near Bruce Highway on west side, c. 14km directly WSW of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.1019444444","-19.0602777778","8408","Chamaecrista rotundifolia var. rotundifolia","1802914","2003-05-25","2003-05-25","1638238","<UNNAMED>","Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.21860025","-22.74735653","8408","Chamaecrista rotundifolia var. rotundifolia","1803372","2011-04-10","2011-04-10","1633932","<UNNAMED>","Ewan Creek, Shoalwater Bay Training Area, near western boundary on Banksia Track. Site number 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.6346456397","-23.1651040282","8408","Chamaecrista rotundifolia var. rotundifolia","1805666","2005-02-18","2005-02-18","1638932","<UNNAMED>","449 Cobraball Road, Cobraball, 16km W of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.8238981","-12.40266396","8408","Chamaecrista rotundifolia var. rotundifolia","1810184","2007-06-15","2007-06-15","1634563","<UNNAMED>","Olive River Environmental Reserve, 'Bromely' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.3706166667","-10.8568","8408","Chamaecrista rotundifolia var. rotundifolia","1811343","2008-02-06","2008-02-06","1593372","<UNNAMED>","Seisia, subdivision.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.8994444444","-12.0252777778","8408","Chamaecrista rotundifolia var. rotundifolia","1822087","2009-08-13","2009-08-13","1636093","<UNNAMED>","Mapoon Community Farm, Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.86222222","-12.66638889","8408","Chamaecrista rotundifolia var. rotundifolia","1823098","2008-04-03","2008-04-03","1585148","<UNNAMED>","Export cattle yard, Humbug Wharf, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.6138685377","-24.2228606049","8408","Chamaecrista rotundifolia var. rotundifolia","1823636","2005-03-28","2005-03-28","1615745","<UNNAMED>","adjacent to Perch Creek, 63.3km along Redcliffe Road, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.25055556","-22.655","8408","Chamaecrista rotundifolia var. rotundifolia","1824889","2011-04-10","2011-04-10","1613742","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.126057087","-26.9567363987","8408","Chamaecrista rotundifolia var. rotundifolia","1827223","2010-04-17","2010-04-17","1631658","<UNNAMED>","Sandheath Street, Sandstone Point Ningi, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.33155556","-10.19294444","8408","Chamaecrista rotundifolia var. rotundifolia","1827272","2011-03-30","2011-03-30","1597255","<UNNAMED>","Moa Island, St.Pauls community, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.18884482","-23.91036573","8408","Chamaecrista rotundifolia var. rotundifolia","1832757","2005-03-03","2005-03-03","1617196","<UNNAMED>","117 Siding Rd, Beecher, 12km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.75106884","-27.08173977","8408","Chamaecrista rotundifolia var. rotundifolia","1836028","2006-01-01","2006-01-31","1605476","<UNNAMED>","Property 945 Mt Byron road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.53406085","-20.50123164","8408","Chamaecrista rotundifolia var. rotundifolia","1838463","2007-08-11","2007-08-11","1611348","<UNNAMED>","11km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.13576894","-15.28141703","8408","Chamaecrista rotundifolia var. rotundifolia","1842288","2007-05-29","2007-05-29","1629984","<UNNAMED>","3.9km East of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.65700435","-22.74429946","8408","Chamaecrista rotundifolia var. rotundifolia","1845846","2012-02-24","2012-02-24","1628053","<UNNAMED>","Near Samuel Hill airfield, Corridor Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0516666667","-19.2258333333","8408","Chamaecrista rotundifolia var. rotundifolia","1846035","2004-03-21","2004-03-21","1584146","<UNNAMED>","C. 15km S of Taravale Homestead towards Paluma, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.3141","-10.5956666667","8408","Chamaecrista rotundifolia var. rotundifolia","1848088","2008-04-15","2008-04-15","1617799","<UNNAMED>","Horn Hill, Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.48440252","-24.73702834","8408","Chamaecrista rotundifolia var. rotundifolia","1848994","2005-12-21","2005-12-21","1637933","<UNNAMED>","27.7km (by road) along road to Kalpowar from Bruce Hwy; c. 65km from Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.69277397","-17.57346327","8408","Chamaecrista rotundifolia var. rotundifolia","1849276","1997-02-20","1997-02-20","1598480","<UNNAMED>","NPR 904, Parish of Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.54510833","-14.84786111","8408","Chamaecrista rotundifolia var. rotundifolia","1850742","2012-07-14","2012-07-14","1641902","<UNNAMED>","Looking Glass Waterhole, 28km east of Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.1233333333","-26.8511111111","8408","Chamaecrista rotundifolia var. rotundifolia","1855132","2017-05-15","2017-05-15","1662329","<UNNAMED>","Near Cameron Rd, 4km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.698629","-16.785309","8408","Chamaecrista rotundifolia var. rotundifolia","1855994","2014-12-06","2014-12-06","1642938","<UNNAMED>","Trinity Beach, approximately 25km North of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.2257466683","-17.3426647088","8408","Chamaecrista rotundifolia var. rotundifolia","1859926","2017-06-14","2017-06-14","1645131","<UNNAMED>","Westmoreland Stn, ca. 3km E of the Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.2280555556","-22.8766666667","8408","Chamaecrista rotundifolia var. rotundifolia","1860558","2014-05-09","2014-05-09","1642106","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.74583333","-15.05083333","8408","Chamaecrista rotundifolia var. rotundifolia","1861745","2012-03-14","2012-03-14","1650538","<UNNAMED>","1km South of Mary Valley Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.8675","-15.13697222","8408","Chamaecrista rotundifolia var. rotundifolia","1862029","2013-09-04","2013-09-04","1656481","<UNNAMED>","Crosbie infrastructure, near Drumduff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.0875","-12.6255555556","8408","Chamaecrista rotundifolia var. rotundifolia","1863699","2012-04-18","2012-04-18","1663892","<UNNAMED>","Scherger RAAF Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.1836111111","-24.0047222222","8408","Chamaecrista rotundifolia var. rotundifolia","1869121","2014-10-17","2014-10-17","1647325","<UNNAMED>","c. 2km NW of Calliope, A.A. and T McDonald rural residential property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.06666667","-25.76305556","8408","Chamaecrista rotundifolia var. rotundifolia","1870277","2011-05-13","2011-05-13","1651899","<UNNAMED>","Springwater, c. 94km NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.59222222","-24.90388889","8408","Chamaecrista rotundifolia var. rotundifolia","1873530","2014-04-24","2014-04-24","1644179","<UNNAMED>","27km along Mt Playfair Rd from Landsborough Hwy, E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.5791666667","-17.2838888889","8408","Chamaecrista rotundifolia var. rotundifolia","1889739","2017-04-17","2017-04-17","1674700","<UNNAMED>","150 Mather Road, Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.35694444","-17.455","8408","Chamaecrista rotundifolia var. rotundifolia","1894070","2004-04-20","2004-04-20","1707400","<UNNAMED>","Hells Gate Roadhouse, 141km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.36805556","-15.19055556","8408","Chamaecrista rotundifolia var. rotundifolia","1895647","2012-04-25","2012-04-25","1679455","<UNNAMED>","Lakefield N.P., 2.6km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.20361111","-13.95194444","8408","Chamaecrista rotundifolia var. rotundifolia","1895771","2013-05-06","2013-05-06","1699502","<UNNAMED>","Rubbish Dump, SE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2644794408","-16.9192411845","8408","Chamaecrista rotundifolia var. rotundifolia","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
