"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2511154515","-15.7484759964","9458","Gardenia rupicola","1530195","1978-02-01","1978-02-28","1374081","<UNNAMED>","Jowalbinna, ca 20 miles SW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9427871693","-15.6568117353","9458","Gardenia rupicola","1606533","1980-04-21","1980-04-21","1417393","<UNNAMED>","3.3km S of Fairview to Kimba road from the E bank of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0594487848","-15.5901426631","9458","Gardenia rupicola","1622276","1984-07-24","1984-07-24","1427609","<UNNAMED>","Palmerville Road, 27.2km W of Cape York Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1927821182","-15.7734759964","9458","Gardenia rupicola","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5094426982","-15.656807059","9458","Gardenia rupicola","1641362","1982-05-23","1982-05-23","1462943","<UNNAMED>","Split Rock, S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5094426982","-15.656807059","9458","Gardenia rupicola","1711688","1983-12-15","1983-12-15","1503252","<UNNAMED>","Split Rock, 13km S of Laura, Cape York Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1511195401","-16.5651396375","9458","Gardenia rupicola","1802256","2002-04-01","2002-04-01","1628775","<UNNAMED>","8km south of Belleview Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4983333333","-15.6502777778","9458","Gardenia rupicola","1831413","2008-12-01","2008-12-31","1586080","<UNNAMED>","Split Rock Aboriginal Rock art site, 13km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2591666667","-15.84","9458","Gardenia rupicola","1890530","2017-03-09","2017-03-09","1675417","<UNNAMED>","Upper reaches of Brady Creek, 27km SSW of Laura, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2189405038","-15.7996148227","9458","Gardenia rupicola","1924491","2017-03-12","2017-03-12","1708919","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.422280092","-15.81536563","9458","Gardenia rupicola","1927145","2017-03-10","2017-03-10","1708275","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0555555556","-15.5841666667","9458","Gardenia rupicola","2071973","2013-02-05","2013-02-05","1791382","<UNNAMED>","Fairlight Road, West of Fairview Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0583333333","-15.5797222222","9458","Gardenia rupicola","2071979","2011-12-15","2011-12-15","1791503","<UNNAMED>","Palmerville Road. 28km W of Fairview Station on Peninsula Developmental Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
