"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","11406","Mallotus claoxyloides","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9546007536","-26.9571767742","11406","Mallotus claoxyloides","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"2","152.9369520914","-26.7879711157","11406","Mallotus claoxyloides","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"3","152.6760597321","-26.4734086529","11406","Mallotus claoxyloides","1805633","1935-01-01","1935-01-31","1612545","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.72698197","-23.42105314","11406","Mallotus claoxyloides","1719370","1993-02-06","1993-02-06","1514731","<UNNAMED>","'Barcombie', Boomer Range, grid ref: 8851-785070.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.17105829","-24.99952544","11406","Mallotus claoxyloides","1722553","1996-10-26","1996-10-26","1540808","<UNNAMED>","Pine Creek Scrub, 1km E of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6616666666","-27.2786111111","11406","Mallotus claoxyloides","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"7","152.8707","-26.2504","11406","Mallotus claoxyloides","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","150.80940806","-23.72342108","11406","Mallotus claoxyloides","1624452","1989-03-29","1989-03-29","1415808","<UNNAMED>","2.5K SW of Raglan R146, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.531606437","-25.4000776955","11406","Mallotus claoxyloides","1776674","2004-01-19","2004-01-19","1567243","<UNNAMED>","State Forest 1294, Sugarbag Creek, Lenthalls Dam, 8km SSW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.209399711","-27.823401715","11406","Mallotus claoxyloides","2143803","1990-09-28","1990-09-28","1842988","<UNNAMED>","Above the waterfall on Gannon Ck & along ridge west of the ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.192733327","-27.82340183","11406","Mallotus claoxyloides","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9628250639","-26.7017179639","11406","Mallotus claoxyloides","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","153.242732357","-27.806734837","11406","Mallotus claoxyloides","2157710","1992-03-01","1992-03-01","1852144","<UNNAMED>","Pimpama River. Cnr Dalgleish & Barrenjoey Rd Ormeau.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8428","-26.2988","11406","Mallotus claoxyloides","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","150.7094080614","-23.6734210759","11406","Mallotus claoxyloides","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.917723711","-24.215085494","11406","Mallotus claoxyloides","29173","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.209399846","-27.840068354","11406","Mallotus claoxyloides","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.542910732","-28.0210144891","11406","Mallotus claoxyloides","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.40941201","-20.90676784","11406","Mallotus claoxyloides","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2252777778","-27.8286111111","11406","Mallotus claoxyloides","1865652","2017-02-04","2017-02-04","1653342","<UNNAMED>","Ormeau district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.987734635","-27.539236868","11406","Mallotus claoxyloides","30229","1993-01-23","1993-01-23","12920","RFT 064","Brisbane: Nosworthy Park, Corinda, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"22","151.185789932","-23.915088059","11406","Mallotus claoxyloides","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","152.84551777","-27.52896064","11406","Mallotus claoxyloides","1685430","1994-01-05","1994-01-05","1490865","<UNNAMED>","Mt Crosby Pipeline Reserve, Mt Crosby Road, Mt Crosby; (GPS 27 31 50 152 50 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3027777778","-24.4986111111","11406","Mallotus claoxyloides","1878804","2017-03-20","2017-03-20","1645752","<UNNAMED>","10km S of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.588836012","-25.809244062","11406","Mallotus claoxyloides","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"26","152.8645","-26.4202","11406","Mallotus claoxyloides","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","151.384398615","-24.281753738","11406","Mallotus claoxyloides","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","151.167735187","-23.915088057","11406","Mallotus claoxyloides","29128","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","149.444166667","-20.920277778","11406","Mallotus claoxyloides","1652807","1989-03-26","1989-03-26","1460640","<UNNAMED>","St Bees Island, Turtle Bay 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.58440666","-27.58173842","11406","Mallotus claoxyloides","1547072","1965-12-08","1965-12-08","1345626","<UNNAMED>","Minden Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.801057878","-24.098419291","11406","Mallotus claoxyloides","29176","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.992741176","-28.306735967","11406","Mallotus claoxyloides","2168463","1991-11-30","1992-09-30","1859075","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.1015181219","-25.4371996657","11406","Mallotus claoxyloides","1651238","1990-10-29","1990-10-29","1456752","<UNNAMED>","Mount Woowonga, State Forest 287, SW base, grid ref. 9347-095861.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9119088466","-26.1528599122","11406","Mallotus claoxyloides","1814167","2007-12-24","2007-12-24","1633509","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.917733274","-25.598415486","11406","Mallotus claoxyloides","29057","1770-05-23","1999-04-19","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.8743670417","-27.581042442","11406","Mallotus claoxyloides","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.001060625","-25.065083352","11406","Mallotus claoxyloides","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.2699722","-27.29175","11406","Mallotus claoxyloides","1978080","2019-01-23","2019-01-23","1731731","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.491340781","-26.158688926","11406","Mallotus claoxyloides","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"40","149.731366372","-23.191203516","11406","Mallotus claoxyloides","29778","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","151.832180912","-25.803971651","11406","Mallotus claoxyloides","28349","1996-07-18","1996-07-18","11347","ACQ CYA370","Barambah Creek - Cooya: "Cooya" north of Holroyd Road, scrub remnant on red soils","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","152.7160779357","-28.0520153669","11406","Mallotus claoxyloides","1534572","1770-04-19","2000-11-07","1376064","<UNNAMED>","Sugarloaf, Fassifern district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6566582901","-25.7113562501","11406","Mallotus claoxyloides","1701338","1992-01-01","1992-01-31","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.8010757","-24.881748984","11406","Mallotus claoxyloides","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.801074793","-23.265089801","11406","Mallotus claoxyloides","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","152.7911111111","-27.0519444444","11406","Mallotus claoxyloides","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.331621916","-24.20675397","11406","Mallotus claoxyloides","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","152.3308333","-26.1147222","11406","Mallotus claoxyloides","2137843","2023-11-17","2023-11-17","1840898","<UNNAMED>","Oakview National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.001077555","-21.998426281","11406","Mallotus claoxyloides","31880","1993-09-18","1993-09-18","14235","SWB SB03","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","150.801074793","-23.265089801","11406","Mallotus claoxyloides","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","151.91170942","-25.2347547","11406","Mallotus claoxyloides","1772792","2001-11-18","2001-11-18","1539357","<UNNAMED>","Limestone Creek, Goodnight Scrub NP, S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9093976619","-26.6092410147","11406","Mallotus claoxyloides","1835214","2006-12-30","2006-12-30","1590501","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km West North West of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.709394792","-26.402575694","11406","Mallotus claoxyloides","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","151.7582874036","-25.3978604948","11406","Mallotus claoxyloides","1634969","1980-12-15","1980-12-15","1462546","<UNNAMED>","Mt Blandy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.50105958","-27.49839541","11406","Mallotus claoxyloides","1564372","1770-04-19","2000-11-07","1390348","<UNNAMED>","Brisbane River Australiae.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9549","-26.4289","11406","Mallotus claoxyloides","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","142.5891944444","-12.7240555556","11406","Mallotus claoxyloides","1965157","2018-07-28","2018-07-28","1722453","<UNNAMED>","9.3km SSW of Bramwell Station, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6267321723","-25.8181664451","11406","Mallotus claoxyloides","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.670505346","-26.296465297","11406","Mallotus claoxyloides","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.9200865248","-26.8231118744","11406","Mallotus claoxyloides","1862266","2014-11-25","2014-11-25","1661516","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.251066964","-23.915088217","11406","Mallotus claoxyloides","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","152.8972222222","-27.4994444444","11406","Mallotus claoxyloides","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.80939851","-25.10674938","11406","Mallotus claoxyloides","1571836","1970-01-21","1970-01-21","1380511","<UNNAMED>","On side of Rd from Wallaville to Mingo Xing C 4M SW of Wallaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.52322463","-22.77813264","11406","Mallotus claoxyloides","1718224","1993-03-03","1993-03-03","1474572","<UNNAMED>","'Tooloombah', grid ref: 8552-589786.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.751067692","-25.398416888","11406","Mallotus claoxyloides","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.084402159","-24.13175369","11406","Mallotus claoxyloides","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","152.8733333333","-26.6927777777","11406","Mallotus claoxyloides","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.167446829","-25.001193506","11406","Mallotus claoxyloides","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","150.584410785","-23.348422093","11406","Mallotus claoxyloides","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","152.566618412","-26.244243188","11406","Mallotus claoxyloides","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.217750904","-24.615080926","11406","Mallotus claoxyloides","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","152.9092","-26.2855","11406","Mallotus claoxyloides","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.4761575316","-26.183071691","11406","Mallotus claoxyloides","1669882","1991-12-30","1991-12-30","1473031","<UNNAMED>","State Forest 82 Brooyar, Dry Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.59802403","-27.98788367","11406","Mallotus claoxyloides","1780523","2001-10-26","2001-10-26","1516878","<UNNAMED>","About 3km WSW of Mt French, on Lutter Road, Boonah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.860809199","-22.741203769","11406","Mallotus claoxyloides","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.9177355043","-27.4150730992","11406","Mallotus claoxyloides","1564004","1912-03-18","1912-03-18","1388301","<UNNAMED>","Enoggera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.890227931","-26.590350609","11406","Mallotus claoxyloides","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"78","152.726059906","-26.23590897","11406","Mallotus claoxyloides","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","152.667722364","-25.648410605","11406","Mallotus claoxyloides","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","151.20940252","-24.87341723","11406","Mallotus claoxyloides","1534581","1975-05-06","1975-05-06","1376070","<UNNAMED>","Cannindah C 20K NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.884390207","-24.148418259","11406","Mallotus claoxyloides","29198","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","153.226065966","-27.806734957","11406","Mallotus claoxyloides","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8138","-26.4274","11406","Mallotus claoxyloides","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","150.5844087","-23.24842236","11406","Mallotus claoxyloides","1694912","1963-08-21","1963-08-21","1467916","<UNNAMED>","14.4M N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9472192","-28.3003174784","11406","Mallotus claoxyloides","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.3244424439","-26.1138162875","11406","Mallotus claoxyloides","1743535","2000-03-07","2000-03-07","1574126","<UNNAMED>","Oakview forestry, State Forest 220 Malmaison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.251066998","-23.898421273","11406","Mallotus claoxyloides","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"88","151.944951634","-25.255916213","11406","Mallotus claoxyloides","29585","1996-09-10","1996-09-10","12293","NP_ GOODJ06","Goodnight Scrub NP: Adjacent to Goodnight Road immediately opposite intersection","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"89","152.7133333333","-26.8025","11406","Mallotus claoxyloides","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"90","152.6213153793","-27.9666187271","11406","Mallotus claoxyloides","1814574","2006-04-29","2006-04-29","1629050","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.101347287","-23.78786549","11406","Mallotus claoxyloides","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"92","151.3594011055","-24.1234203119","11406","Mallotus claoxyloides","1602873","1988-10-01","1988-10-01","1440511","<UNNAMED>","Iveragh Creek, Castletower, Portion 4V 22K SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.90008158","-26.64719189","11406","Mallotus claoxyloides","1719667","1992-12-05","1992-12-05","1489862","<UNNAMED>","D.McIntyre property, 6km west of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.9821858396","-23.7100877426","11406","Mallotus claoxyloides","1825170","2004-12-15","2004-12-15","1600267","<UNNAMED>","1.1km by road along Mattson Road from junction with Darts Creek Road, 14km E of Ambrose.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1319288889","-28.1401997222","11406","Mallotus claoxyloides","1890812","2016-10-01","2016-10-01","1675086","<UNNAMED>","About 200m due south of Yandoya Station, Canungra Creek near Northern Boundary of Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.451064056","-26.231744152","11406","Mallotus claoxyloides","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","152.026894125","-25.222026821","11406","Mallotus claoxyloides","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"98","150.93440453","-23.865087934","11406","Mallotus claoxyloides","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","150.2760706102","-21.6734254446","11406","Mallotus claoxyloides","1644839","1989-10-31","1989-10-31","1457603","<UNNAMED>","Clump Hill, Middle Percy Island, 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.88027","-27.525","11406","Mallotus claoxyloides","1860823","2015-03-31","2015-03-31","1647175","<UNNAMED>","Pullenvale Council Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.464412703","-23.18342241","11406","Mallotus claoxyloides","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"102","151.06773694","-23.765088319","11406","Mallotus claoxyloides","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","152.084394993","-25.431748083","11406","Mallotus claoxyloides","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.936340814","-25.256472248","11406","Mallotus claoxyloides","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","152.6760688376","-27.2567397658","11406","Mallotus claoxyloides","1518501","1972-04-19","1972-04-19","1369312","<UNNAMED>","D'Aguilar Range NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.801072541","-22.831755328","11406","Mallotus claoxyloides","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.684392902","-24.131752958","11406","Mallotus claoxyloides","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
