"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9557681658","-26.8453890541","15682","Aotus ericoides","1014798","1994-06-21","","932597","GHM - Blue Gum Creek","Newells Rd, Beerwah (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0510925879","-26.7797416033","15682","Aotus ericoides","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9566480682","-26.8463679419","15682","Aotus ericoides","1080343","2008-06-25","","975845","Blue Gum site 1/2","Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9569503358","-26.8455644718","15682","Aotus ericoides","1080345","2008-06-25","","975838","Blue Gum Creek site 1/4","Glass House Mountains NP, Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8351878258","-26.9369087735","15682","Aotus ericoides","1134169","2009-07-08","","1025872","Blackbutt site 4/19","Blackbutt LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0537714334","-26.7861059657","15682","Aotus ericoides","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9606020766","-26.8513259029","15682","Aotus ericoides","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1319444","-26.76111111","15682","Aotus ericoides","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.501059194","-27.498400115","15682","Aotus ericoides","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","15682","Aotus ericoides","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.917723711","-24.215085494","15682","Aotus ericoides","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.801057878","-24.098419291","15682","Aotus ericoides","29175","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.901056844","-24.215085749","15682","Aotus ericoides","29199","1770-05-23","1999-04-19","11996","LST AGWAFL7","Agnes Waters - Mineral deposit lease P 11","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.034389109","-26.331739262","15682","Aotus ericoides","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.951056846","-24.281750966","15682","Aotus ericoides","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.067724152","-24.598416748","15682","Aotus ericoides","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.001056951","-26.365073422","15682","Aotus ericoides","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.40105746","-27.18173504","15682","Aotus ericoides","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.051053467","-26.081739718","15682","Aotus ericoides","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.00272035","-25.98340731","15682","Aotus ericoides","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.0764517307","-26.7099481932","15682","Aotus ericoides","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0902777777","-26.7236111111","15682","Aotus ericoides","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0881220441","-26.583857417","15682","Aotus ericoides","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0790970376","-26.6029863683","15682","Aotus ericoides","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.984660916","-25.56451946","15682","Aotus ericoides","29800","1996-07-09","1996-07-09","12493","NP_ GREA002","Great Sandy NP: site 2. Veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.046050882","-25.775351594","15682","Aotus ericoides","29802","1996-07-09","1996-07-09","12495","NP_ GREA005","Great Sandy NP: site 5, veg. type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.025495054","-25.756740772","15682","Aotus ericoides","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.979661227","-25.58729742","15682","Aotus ericoides","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","153.191320895","-25.126464354","15682","Aotus ericoides","29837","1996-07-09","1996-07-09","12530","NP_ GREA042","Great Sandy NP: site 42, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","153.084927821","-26.4653332887","15682","Aotus ericoides","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.085205732","-26.483111057","15682","Aotus ericoides","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0857703517","-26.5008971041","15682","Aotus ericoides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.086361842","-26.5067838607","15682","Aotus ericoides","909485","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0690951395","-26.5164444378","15682","Aotus ericoides","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.07604922","-25.54007078","15682","Aotus ericoides","1516836","1971-08-15","1971-08-15","1351203","<UNNAMED>","Fraser Island, between Lake Birrabeen and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9760643286","-26.8400743481","15682","Aotus ericoides","1522945","1972-07-26","1972-07-26","1392691","<UNNAMED>","Ca. 1.6km N of Beerwah on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4177365282","-28.0817338633","15682","Aotus ericoides","1526272","1930-09-05","1930-09-05","1365423","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.392731971","-27.9067346441","15682","Aotus ericoides","1526515","1960-04-30","1960-04-30","1348340","<UNNAMED>","Pine Ridge Wild Flower Reserve, 5 miles NNW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3927276479","-27.0734026839","15682","Aotus ericoides","1546444","1973-03-28","1973-03-28","1392479","<UNNAMED>","Moreton Island, ca 5km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.37606098","-27.14006935","15682","Aotus ericoides","1546775","1973-10-08","1973-10-08","1359063","<UNNAMED>","Moreton Island, Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4177276479","-27.4150693506","15682","Aotus ericoides","1549215","1930-04-19","1930-04-19","1385751","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4177319707","-27.5817346444","15682","Aotus ericoides","1555111","1935-09-01","1935-09-01","1374282","<UNNAMED>","Stradbroke Island, Near Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843904203","-26.5817363987","15682","Aotus ericoides","1562584","1874-10-01","1874-10-31","1354753","<UNNAMED>","Maroochie Swamps.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.5093889883","-27.4233958292","15682","Aotus ericoides","1563058","1970-08-20","1970-08-20","1394618","<UNNAMED>","North Stadbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7510719703","-22.9150884599","15682","Aotus ericoides","1563060","1965-03-26","1965-03-26","1388615","<UNNAMED>","Byfield State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843904203","-26.5817363987","15682","Aotus ericoides","1564271","1975-07-04","1975-07-04","1365710","<UNNAMED>","3km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4177319707","-27.5817346444","15682","Aotus ericoides","1567024","1970-08-12","1970-08-12","1373721","<UNNAMED>","North Stradbroke Island, near Brown Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.5010595785","-27.4983954071","15682","Aotus ericoides","1568803","1924-01-01","1924-12-31","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.41773197","-27.74840131","15682","Aotus ericoides","1577048","1928-01-02","1928-01-02","1358095","<UNNAMED>","Jacobs Well.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.5010595785","-27.4983954071","15682","Aotus ericoides","1590585","1937-05-30","1937-05-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0927237537","-26.7900697321","15682","Aotus ericoides","1638646","1986-08-26","1986-08-26","1427725","<UNNAMED>","7.2km W of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.08439864","-27.58173464","15682","Aotus ericoides","1652011","1950-07-01","1950-07-31","1454992","<UNNAMED>","Near Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5093889883","-27.4233958292","15682","Aotus ericoides","1653113","1981-07-27","1981-07-27","1428655","<UNNAMED>","Stradbroke Island, 6.5 miles NE of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.5010595785","-27.4983954071","15682","Aotus ericoides","1654962","1961-06-01","1961-06-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.917726559","-24.2484189897","15682","Aotus ericoides","1656978","1983-08-14","1983-08-14","1404396","<UNNAMED>","Agnes Water Area, Miriam Vale Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9760643286","-26.8400743481","15682","Aotus ericoides","1661778","1993-07-28","1993-07-28","1499502","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9927215917","-25.9234097134","15682","Aotus ericoides","1673651","1996-06-26","1996-06-26","1512764","<UNNAMED>","Snapper Ck Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.084387098","-26.0817361483","15682","Aotus ericoides","1676138","1975-07-29","1975-07-29","1484577","<UNNAMED>","Below Como Scarp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927237537","-26.5234030654","15682","Aotus ericoides","1698343","1984-08-15","1984-08-15","1488545","<UNNAMED>","3km N of Coolum Noosa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.392731971","-27.9067346441","15682","Aotus ericoides","1705215","1968-08-06","1968-08-06","1477677","<UNNAMED>","Pine Ridge Road Reserve about 5 miles north of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0177204314","-26.3795139261","15682","Aotus ericoides","1715266","1994-08-10","1994-08-10","1488569","<UNNAMED>","Tewantin SF 959 Parish of Cooroy; (GPS 26 22 52 153 01 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4260609812","-27.4900693506","15682","Aotus ericoides","1716189","1980-09-10","1980-09-10","1476089","<UNNAMED>","Track to Brown Lake-Dunwich Point Lookout Road, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.38301873","-27.0559594767","15682","Aotus ericoides","1726601","1998-12-07","1998-12-07","1546235","<UNNAMED>","Top end of large sedgeland above Bulwyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.42315327","-27.61785355","15682","Aotus ericoides","1732191","2000-04-03","2000-04-03","1534516","<UNNAMED>","North Stradbroke Island, CRL Ibis lease; 1km SSW of Ibis Lagoon centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.2424310388","-24.9881278889","15682","Aotus ericoides","1743456","2004-09-03","2004-09-03","1561024","<UNNAMED>","Great Sandy National Park, Fraser Island, 8km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.4296208596","-27.6395679778","15682","Aotus ericoides","1759230","2002-09-25","2002-09-25","1555117","<UNNAMED>","1km E of Little Canalpin Swamp southern end of North Stradbroke Island, just of sand mining dredge pond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.12383486","-26.79701418","15682","Aotus ericoides","1781469","2003-07-27","2003-07-27","1577016","<UNNAMED>","Ben Bennett Park, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9618105199","-26.8408919719","15682","Aotus ericoides","1781810","2002-08-15","2002-08-15","1568245","<UNNAMED>","Flower reserve N of Beerwah Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.2443754832","-24.9839612223","15682","Aotus ericoides","1783518","2002-11-03","2002-11-03","1557358","<UNNAMED>","Great Sandy National park, Fraser Island, Wathumba Swamp, 6km WSW of Orichid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9927309953","-26.8567410147","15682","Aotus ericoides","1812982","2005-08-01","2005-08-01","1608852","<UNNAMED>","Scientific Area (crossroads inside area), Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.16786098","-26.99843046","15682","Aotus ericoides","1836036","2005-10-13","2005-10-13","1615843","<UNNAMED>","McMahons Rd, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.99049423","-26.85985741","15682","Aotus ericoides","1839917","2005-08-01","2005-08-01","1596056","<UNNAMED>","Beerwah, SC area 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9597746228","-26.84847555","15682","Aotus ericoides","1848546","2006-08-20","2006-08-20","1594517","<UNNAMED>","About 900m North of Beerwah, on Eastern side of old Sunshine Coast highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4297601301","-27.4915560503","15682","Aotus ericoides","1860225","2007-08-28","2007-08-28","1662221","<UNNAMED>","Brown Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.01697216","-26.38220627","15682","Aotus ericoides","1871805","2012-10-24","2012-10-24","1663635","<UNNAMED>","Gladys and Harry Spring Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9166666667","-24.75","15682","Aotus ericoides","1877900","1988-08-04","1988-08-04","1648058","<UNNAMED>","Littabella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.1760448847","-25.2567390029","15682","Aotus ericoides","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.08439042","-26.74840307","15682","Aotus ericoides","1890355","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.9141666667","-25.7113888889","15682","Aotus ericoides","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.3677222222","-27.1285833333","15682","Aotus ericoides","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4305","-27.48971667","15682","Aotus ericoides","1896519","2006-10-24","2006-10-24","1696267","<UNNAMED>","North Stradbroke Island, Brown Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.3952464523","-27.8961388452","15682","Aotus ericoides","1910657","2011-12-19","2011-12-19","1706813","<UNNAMED>","Pine Ridge Conservation Park; Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.4297601301","-27.4915560495","15682","Aotus ericoides","1916655","2007-08-28","2007-08-28","1692880","<UNNAMED>","North Stradbroke Is. Brown Lake. Near carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0705015314","-26.7220141765","15682","Aotus ericoides","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4177276479","-27.4150693506","15682","Aotus ericoides","1937866","1930-04-18","1930-04-18","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.40939431","-27.07340268","15682","Aotus ericoides","1939403","1973-10-11","1973-10-11","1394851","<UNNAMED>","Moreton Island, 8km N of Mt Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.08439042","-26.74840307","15682","Aotus ericoides","1939410","1906-08-01","1906-08-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.50105958","-27.49839541","15682","Aotus ericoides","1943532","1922-07-15","1922-07-15","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1760448847","-25.2567390029","15682","Aotus ericoides","1945394","1918-08-01","1918-08-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.08439042","-26.74840307","15682","Aotus ericoides","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.08439042","-26.74840307","15682","Aotus ericoides","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9177309953","-26.9150743481","15682","Aotus ericoides","1953275","1919-09-01","1919-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.08438255","-25.91507078","15682","Aotus ericoides","1954200","1946-09-06","1946-09-06","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.08438255","-25.91507078","15682","Aotus ericoides","1954468","1943-09-11","1943-09-11","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177309953","-26.9150743481","15682","Aotus ericoides","1955399","1937-07-21","1937-07-21","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.5619444","-25.4483333","15682","Aotus ericoides","2078656","2003-11-06","2003-11-06","1796142","<UNNAMED>","Woodgate - Burrum Coastal National Park, Banksia walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.05938255","-25.54007078","15682","Aotus ericoides","2115948","1986-09-12","1986-09-12","1823457","<UNNAMED>","Road between Lakes Benaroon and Boemingen, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1945717208","-25.1865018755","15682","Aotus ericoides","1442487","1992-11-01","1992-11-30","1278028","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.9619228298","-26.8449880551","15682","Aotus ericoides","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"99","153.0159","-26.3858","15682","Aotus ericoides","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
