"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","28872","Cryptandra amara var. amara","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","28872","Cryptandra amara var. amara","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9177672","-28.58174406","28872","Cryptandra amara var. amara","1538147","1937-10-01","1937-10-31","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8486005335","-28.7661885027","28872","Cryptandra amara var. amara","1660625","1996-08-31","1996-08-31","1504146","<UNNAMED>","Rhumbalara Railway crossing, Fletcher Lane, Fletcher (GPS 28 46 04 151 50 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.24249723","-28.60063634","28872","Cryptandra amara var. amara","1676654","1994-12-01","1994-12-01","1481087","<UNNAMED>","SF 120 northern boundary C 14km NNE of Limevale (TEX 114) (GPS 28 36 08 151 14 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.62330016","-28.25645981","28872","Cryptandra amara var. amara","1681998","1995-10-07","1995-10-07","1502998","<UNNAMED>","Mt Ballow complex, Doubla Peak, Main Range National Park (GPS 28 15 29 152 37 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.97443387","-28.83757739","28872","Cryptandra amara var. amara","1715471","1995-08-27","1995-08-27","1496250","<UNNAMED>","Bald Rock Creek upper catchment Mt Norman fire trail, Girraween National Park (GPS 28 50 21 151 58 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.264331899","-25.0903594744","28872","Cryptandra amara var. amara","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.04639428","-25.43520856","28872","Cryptandra amara var. amara","1752051","2002-09-10","2002-09-10","1578744","<UNNAMED>","Boyd Creek, SF 46, c. 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.62246682","-28.25729314","28872","Cryptandra amara var. amara","1754225","2002-10-13","2002-10-13","1544617","<UNNAMED>","Double Peak, Mt Ballow, Mt Barney NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.39275334","-28.24007455","28872","Cryptandra amara var. amara","1768931","1996-10-06","1996-10-06","1542683","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4544430251","-28.1953436875","28872","Cryptandra amara var. amara","1772000","1999-09-18","1999-09-18","1572192","<UNNAMED>","Main Range National Park, Mt Steamer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.00183932","-28.8880481","28872","Cryptandra amara var. amara","1794309","2009-08-28","2009-08-28","1601062","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.85777778","-28.77277778","28872","Cryptandra amara var. amara","1871138","1974-09-22","1974-09-22","1648056","<UNNAMED>","Fletcher, Stanthorpe District, Lot 1, RP168807, c. 4 km NE of Fletcher along New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.622222222","-28.257222222","28872","Cryptandra amara var. amara","1942046","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6133745","-28.81342871","28872","Cryptandra amara var. amara","2057213","2001-08-15","2001-08-15","1778688","<UNNAMED>","Western firebreak, [just west of boundary of] Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5","-28.2","28872","Cryptandra amara var. amara","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
