"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.008333333","-15.308333333","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1651610","1985-06-05","1985-06-05","1442517","<UNNAMED>","Isabella Falls, 23.5km E of the Normanby River on the Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594368368","-15.5901385465","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1693928","1972-06-17","1972-06-17","1505509","<UNNAMED>","Cook District, 5k from Point Archer along road towards Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.94596873","-15.2670308","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1805793","2007-05-29","2007-05-29","1637582","<UNNAMED>","13.1km along Battle camp Rd from Hopevale end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9297158373","-16.2189976625","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1862115","2013-04-09","2013-04-09","1663146","<UNNAMED>","Windsor Tableland NP, c. 35 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8165833333","-15.2398055556","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1863122","2012-04-24","2012-04-24","1659857","<UNNAMED>","700m N of Melsonby Homestead, photo monitoring site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.60444444","-15.00305556","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1868870","2014-08-01","2014-08-01","1655131","<UNNAMED>","44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.93111111","-15.27111111","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1904678","2007-05-07","2007-05-07","1691034","<UNNAMED>","7.2km along Battle Camp Road from junction at West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.05102778","-15.22305556","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1907893","2012-05-24","2012-05-24","1705852","<UNNAMED>","Pryde - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8392237983","-15.1010781715","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9110013894","-15.2707228664","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1917129","2010-05-03","2010-05-03","1705416","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.84527778","-15.63444444","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1946586","2015-05-27","2015-05-27","1707065","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.585","-14.8361111111","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1952015","2014-08-02","2014-08-02","1691983","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.42277778","-15.01166667","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","1952852","2014-08-01","2014-08-01","1662149","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2780805556","-15.5771111111","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2024094","2021-04-09","2021-04-09","1753874","<UNNAMED>","Yuku Baja Muliku (Annan River) Resources Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8823222222","-15.2886","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2024095","2021-04-10","2021-04-10","1753875","<UNNAMED>","Battlecamp Rd, Biniirr NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0090666667","-15.3061472222","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2024119","2021-04-08","2021-04-08","1753870","<UNNAMED>","Battlecamp Rd, east of Isabella Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9180277778","-15.2740527778","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2024120","2021-04-08","2021-04-08","1753839","<UNNAMED>","Battlecamp Rd, Biniirr NP, west of Isabella Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5817666667","-15.6631638889","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2024126","2021-04-11","2021-04-11","1753694","<UNNAMED>","Northern end of Crocodile Station, SE of Laura, off Peninsula Development Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9393777778","-15.2687194444","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2024198","2021-04-10","2021-04-10","1753693","<UNNAMED>","Battlecamp Rd, Biniirr NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2819111111","-15.5680722222","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2024302","2021-04-09","2021-04-09","1753754","<UNNAMED>","Yuku Baja Muliku (Annan River) Resources Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.9361777778","-15.2720583333","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2024304","2021-04-10","2021-04-10","1753756","<UNNAMED>","Battlecamp Rd, Biniirr NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2785777778","-15.5755972222","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2024340","2021-04-09","2021-04-09","1753692","<UNNAMED>","Yuku Baja Muliku (Annan River) Resources Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8886916667","-15.2873611111","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2024342","2021-04-10","2021-04-10","1753757","<UNNAMED>","Battlecamp Rd, Biniirr NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9191666667","-15.2740833333","6915","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)","2032631","2021-06-19","2021-06-19","1760615","<UNNAMED>","Battlecamp Rd, west of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
