"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.70943728","-17.37346467","11829","Garcinia gibbsiae","1512385","1949-10-11","1949-10-11","1353218","<UNNAMED>","Lamins Hill, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.85943728","-17.256798","11829","Garcinia gibbsiae","1528176","1969-06-12","1969-06-12","1353219","<UNNAMED>","Mt Bellenden Ker, C. 7/8M SE of centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.2567980002","11829","Garcinia gibbsiae","1535116","1923-01-01","1923-01-31","1387153","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.74277061","-17.406798","11829","Garcinia gibbsiae","1545527","1947-08-12","1947-08-12","1340438","<UNNAMED>","Boonjie near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.85943728","-17.256798","11829","Garcinia gibbsiae","1545528","1958-11-01","1958-11-30","1353217","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85943728","-17.256798","11829","Garcinia gibbsiae","1545529","1922-03-01","1922-03-31","1374044","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7427706123","-17.3734646669","11829","Garcinia gibbsiae","1553092","1973-04-04","1973-04-04","1391997","<UNNAMED>","S.F.R. 310, Windin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7427706123","-17.3734646669","11829","Garcinia gibbsiae","1553094","1971-07-08","1971-07-08","1368007","<UNNAMED>","S.F.R. 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.89277061","-17.24013133","11829","Garcinia gibbsiae","1561083","1948-04-06","1948-04-06","1353220","<UNNAMED>","Mt Bellenden Ker, E slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7427706123","-17.3734646669","11829","Garcinia gibbsiae","1567995","1970-05-14","1970-05-14","1397410","<UNNAMED>","R. 310, Windin L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7594372789","-17.4234646669","11829","Garcinia gibbsiae","1569286","1975-07-21","1975-07-21","1343426","<UNNAMED>","T.R. 1230, Boonjie L.A. Bartle Frere Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.74277061","-17.37346467","11829","Garcinia gibbsiae","1583049","1929-09-19","1929-09-19","1368006","<UNNAMED>","Boonjie, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7594372789","-17.3734646669","11829","Garcinia gibbsiae","1583050","1962-01-01","1962-12-31","1369565","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6927706123","-17.4401313336","11829","Garcinia gibbsiae","1584936","1976-03-03","1976-03-03","1457142","<UNNAMED>","SFR 755, Nth Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.74277061","-17.37346467","11829","Garcinia gibbsiae","1640280","1959-04-27","1959-04-27","1417466","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle Frere Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7927706123","-17.3901313336","11829","Garcinia gibbsiae","1666413","1991-05-02","1991-05-02","1468842","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, W spur of NW Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7761039456","-17.3567980002","11829","Garcinia gibbsiae","1666685","1995-07-05","1995-07-05","1486564","<UNNAMED>","Swipers Flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8028686024","-17.2948888971","11829","Garcinia gibbsiae","1673107","1988-11-01","1988-11-30","1504672","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7759641586","-17.3796789021","11829","Garcinia gibbsiae","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.74277061","-17.406798","11829","Garcinia gibbsiae","1683365","1996-06-18","1996-06-18","1515545","<UNNAMED>","Wooroonooran National Park, track to Chuck Lunga Creek, east of Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7759641586","-17.3796789021","11829","Garcinia gibbsiae","1686731","1988-11-01","1988-11-30","1509379","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7427706123","-17.3734646669","11829","Garcinia gibbsiae","1686831","1979-02-28","1979-02-28","1485787","<UNNAMED>","T.R. 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.77314667","-17.37875785","11829","Garcinia gibbsiae","1692384","1988-11-01","1988-11-30","1499173","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 2; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.89277061","-17.24013133","11829","Garcinia gibbsiae","1693862","1948-04-16","1948-04-16","1496945","<UNNAMED>","Mt Bellenden Ker, E slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7594372789","-17.3901313336","11829","Garcinia gibbsiae","1698065","1977-01-18","1977-01-18","1482689","<UNNAMED>","S.F.R. 755, Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7609054531","-17.3795859596","11829","Garcinia gibbsiae","1705337","1988-11-01","1988-11-30","1512403","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.78728279","-17.65990528","11829","Garcinia gibbsiae","1708518","1988-10-17","1988-10-17","1507218","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; perimeter of site; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7262701112","-17.352255868","11829","Garcinia gibbsiae","1762352","1995-02-09","1995-02-09","1555393","<UNNAMED>","Old Mailman's Track, W of Windin Creek; Grid Ref 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7636039456","-17.3801313336","11829","Garcinia gibbsiae","1762533","1996-12-27","1996-12-27","1556346","<UNNAMED>","Bellenden Ker Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7946810448","-17.396060362","11829","Garcinia gibbsiae","1775180","1770-04-19","2000-11-07","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7594372789","-17.3901313336","11829","Garcinia gibbsiae","1834923","1979-10-10","1979-10-10","1638896","<UNNAMED>","TR 1230, Boonjee LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.74027778","-17.37861111","11829","Garcinia gibbsiae","1851375","2009-02-04","2009-02-04","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011073","-17.49846327","11829","Garcinia gibbsiae","1960101","1953-03-01","1953-03-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7430555556","-17.3833333333","11829","Garcinia gibbsiae","2109931","1992-06-28","1992-06-28","1821986","<UNNAMED>","Boonjee, walking track to Stockwellia site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
