"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.0844220326","-20.081776053","41013","Coleus diversus","1513612","1963-07-03","1963-07-03","1398042","<UNNAMED>","Near Merinda near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.0844220326","-20.081776053","41013","Coleus diversus","1513613","1970-11-01","1970-11-30","1379147","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from transplants collected at near (W of) Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.917748542","-20.0817729505","41013","Coleus diversus","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177676429","-16.9151333383","41013","Coleus diversus","1523296","1910-01-01","1910-01-31","1392844","<UNNAMED>","Cape False.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0844220326","-20.081776053","41013","Coleus diversus","1523299","1964-02-01","1964-02-29","1379148","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from cuttings collected near (W of) Bowen. by W.G. Trapnell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177800009","-17.581798934","41013","Coleus diversus","1537462","1962-11-01","1962-11-30","1359486","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from cuttings collected at Millstream Falls by A.A. Salmon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5844152086","-20.2484396172","41013","Coleus diversus","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7511043188","-19.2484521039","41013","Coleus diversus","1563521","1966-01-23","1966-01-23","1349170","<UNNAMED>","S Townsville, Caclium Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177800009","-17.581798934","41013","Coleus diversus","1570434","1970-08-01","1970-08-31","1364344","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from transplants collected at Millstream Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177800009","-17.581798934","41013","Coleus diversus","1570436","1963-07-01","1963-07-31","1393904","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from cuttings collected at Millstream Falls, by A.A. Salmon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177800009","-17.581798934","41013","Coleus diversus","1577632","1963-08-22","1963-08-22","1389644","<UNNAMED>","Millstream Falls, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","41013","Coleus diversus","1577634","1963-04-24","1963-04-24","1393903","<UNNAMED>","Townsville, top of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0844220326","-20.081776053","41013","Coleus diversus","1577635","1967-10-01","1967-10-31","1347841","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from transplants collected at near (W of) Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2927453467","-20.7901011718","41013","Coleus diversus","1610262","1986-09-04","1986-09-04","1425489","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay, Site 1A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.032222222","-20.162222222","41013","Coleus diversus","1619281","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8761068321","-19.5234510346","41013","Coleus diversus","1627357","1991-05-26","1991-05-26","1436752","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0844220326","-20.081776053","41013","Coleus diversus","1654304","1963-10-01","1963-10-31","1441914","<UNNAMED>","Spring Creek near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0844220326","-20.081776053","41013","Coleus diversus","1658576","1969-11-01","1969-11-30","1507342","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from transplants collected near (W of) Bowen by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.28253898","-20.47679599","41013","Coleus diversus","1660054","1993-08-11","1993-08-11","1507170","<UNNAMED>","'Blue Valley', grid ref: 8357-293355.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4478138296","-20.0482216525","41013","Coleus diversus","1660622","1992-09-17","1992-09-17","1491472","<UNNAMED>","Myola, Great Basalt Wall, grid ref: 7957-375822.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.10636861","-20.91649648","41013","Coleus diversus","1661892","1996-06-06","1996-06-06","1475122","<UNNAMED>","Exmoor (GPS 20 55 05 148 06 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.585632383","-20.0409850031","41013","Coleus diversus","1701009","1993-07-06","1993-07-06","1504585","<UNNAMED>","Tuckers Range, grid ref: 8257-565837.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.62607089","-20.7734315","41013","Coleus diversus","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9594152086","-20.3067729505","41013","Coleus diversus","1708626","1990-09-12","1990-09-12","1484449","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.84040361","-19.8334784","41013","Coleus diversus","1714795","1992-06-07","1992-06-07","1505051","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.25941869","-19.99011062","41013","Coleus diversus","1718163","1993-09-01","1993-09-30","1477313","<UNNAMED>","Horseshoe Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.32793641","-19.06782875","41013","Coleus diversus","1719428","1993-09-05","1993-09-05","1487512","<UNNAMED>","'Christmas Creek', grid ref: 7959-239906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.22609559","-23.54008998","41013","Coleus diversus","1743597","2000-02-01","2000-02-29","1519450","<UNNAMED>","Red Hill Section of Taunton National Park (sci) just North of Dingo and approximately 1.5 hours West of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5427553788","-21.4567701084","41013","Coleus diversus","1759570","1995-07-04","1995-07-04","1570315","<UNNAMED>","Homevale Station Resources Reserve, base of hill below Mt Britton mines water supply road end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.15678815","-19.55219119","41013","Coleus diversus","1767854","2002-04-24","2002-04-24","1526144","<UNNAMED>","The Crater, Blackbraes National Park, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4566681108","-21.2342591985","41013","Coleus diversus","1808606","2008-08-11","2008-08-11","1634218","<UNNAMED>","Top of Hazlewood Gorge, c. 12km SSW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1927748781","-16.6901356081","41013","Coleus diversus","1811842","1995-10-10","1995-10-10","1631222","<UNNAMED>","Bakers Blue Mountain, Font Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.3269966943","-21.4771987978","41013","Coleus diversus","1867447","2011-09-17","2011-09-17","1665785","<UNNAMED>","Kemmis Creek nature Refuge, Mount Gotthardt Range (camp site) ca 44km North-West of Nebo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.17388889","-20.8925","41013","Coleus diversus","1878802","2017-03-09","2017-03-09","1650155","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.54274854","-20.07343962","41013","Coleus diversus","1929696","1992-09-03","1992-09-03","1712543","<UNNAMED>","Saddle Back Island, Cape GLoucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.776094476","-20.1067778533","41013","Coleus diversus","1930004","1992-10-25","1992-10-25","1712887","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4563888889","-21.2377777778","41013","Coleus diversus","1930019","1993-01-15","1993-01-15","1712524","<UNNAMED>","Hazlewood Gorge, south southwest of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.92248308","-15.98759523","41013","Coleus diversus","1930028","1993-05-10","1993-05-10","1714408","<UNNAMED>","2km east of Mt Gibson, 16km south southeast of Lakeland Downs, West Normanby River catchment, GR 7866-775311, RF site 51, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.5011068321","-19.4984510346","41013","Coleus diversus","1930109","1961-10-01","1961-10-31","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.08442203","-20.08177605","41013","Coleus diversus","1930161","1963-01-02","1963-01-02","1712368","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from transplants collected near Merinda, near Bowen, by W.T. Jones.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.4558144699","-21.238161614","41013","Coleus diversus","1930196","1993-04-23","1993-04-23","1714403","<UNNAMED>","Hazlewood Gorge, ca 12.6km SSW of Eungella Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.31220336","-21.18288384","41013","Coleus diversus","1930518","2009-04-27","2009-04-27","1715009","<UNNAMED>","Hazelwood Creek 10km W Eungella Dam on Lizzie Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5340074759","-21.9923074075","41013","Coleus diversus","1930700","1993-04-05","1993-04-05","1712837","<UNNAMED>","Mount Orange, S of Nebo, grid ref: 8654-582670.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.769582078","-19.4683590987","41013","Coleus diversus","1930920","1993-06-16","1993-06-16","1712836","<UNNAMED>","Broken River, grid ref: 7859-657456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0427453469","-20.9067678381","41013","Coleus diversus","1931218","1991-12-18","1991-12-18","1713533","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.77679093","-20.27102729","41013","Coleus diversus","1931238","1991-04-29","1991-04-29","1717018","<UNNAMED>","Swamp Bay, Conway Range National Park, grid ref 8657-854573.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5441393528","-21.3820154252","41013","Coleus diversus","1931273","2006-04-24","2006-04-24","1717118","<UNNAMED>","Growing in Mackay Regional Botanic Gardens, ex horticulture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.08442203","-20.08177605","41013","Coleus diversus","1931530","1963-08-14","1963-08-14","1716443","<UNNAMED>","Between Spring Creek and Euri Creek, about 7 miles W of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.501085596","-20.4984381885","41013","Coleus diversus","1931608","1963-09-01","1963-09-30","1715293","<UNNAMED>","S of Bloomsbury near Mt Macartney (S.F.R. 658).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.08442203","-20.08177605","41013","Coleus diversus","1931613","1961-01-01","1961-01-31","1712368","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from transplants collected near Merinda, near Bowen, by W.T. Jones.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.82612746","-19.29013155","41013","Coleus diversus","1932427","1988-08-01","1988-08-31","1713514","<UNNAMED>","'Pandanus Creek', Turtle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0844186852","-19.9151106188","41013","Coleus diversus","1932680","1962-11-01","1962-11-30","1712369","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from cuttings collected at Wathana, W of Bowen by W.G. Trapnell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2680586697","-19.9634407078","41013","Coleus diversus","1932710","1992-09-18","1992-09-18","1716130","<UNNAMED>","Felspar, Great Basalt Wall, grid ref: 7958-186914.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9303611111","-16.218","41013","Coleus diversus","1932759","2013-04-09","2013-04-09","1715873","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.38836633","-17.09183157","41013","Coleus diversus","1932787","2002-03-21","2002-03-21","1714181","<UNNAMED>","Mt Aunt, Atherton Tableland 8km SSW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.2510886993","-20.081776053","41013","Coleus diversus","1932970","1973-08-31","1973-08-31","1715567","<UNNAMED>","Bruce Highway, ca. 8km S of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8427977615","-19.5067999026","41013","Coleus diversus","1933025","1988-04-17","1988-04-17","1715059","<UNNAMED>","6km N of Broken River, on road to Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.9177709855","-19.0817854372","41013","Coleus diversus","1933064","1962-10-10","1962-10-10","1714317","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from cuttings collected at Magnetic Island by J.H. Simmonds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.42607868","-20.9234345051","41013","Coleus diversus","1933693","1996-09-12","1996-09-12","1716396","<UNNAMED>","Keswick Island Mt Keswick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.8396054597","-19.1435155842","41013","Coleus diversus","1933962","2012-08-26","2012-08-26","1715762","<UNNAMED>","600m NW of the end of Mandalay Ave, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.192755366","-20.356776053","41013","Coleus diversus","1934145","1991-06-30","1991-06-30","1713286","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.38192558","-21.13982828","41013","Coleus diversus","1934344","2003-02-23","2003-02-23","1715440","<UNNAMED>","Lookout at Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.3078214656","-21.5073850014","41013","Coleus diversus","1934376","1993-04-06","1993-04-06","1715476","<UNNAMED>","Mount Gotthardt Range, grid ref: 8554-353209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.49889277","-22.88504617","41013","Coleus diversus","1934494","1993-03-04","1993-03-04","1714632","<UNNAMED>","Repeater Station Hill, 'Apis Creek', grid ref: 8752-562668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.14","-20.675833333","41013","Coleus diversus","1934879","2007-05-09","2007-05-09","1713944","<UNNAMED>","Farrier Is (beside Goldsmith Is), off Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.11305556","-20.54722222","41013","Coleus diversus","1938365","1987-05-12","1987-05-12","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.8427706123","-17.2567980002","41013","Coleus diversus","1941376","1966-01-18","1966-01-18","1370672","<UNNAMED>","State Forest Reserve 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5988889","-19.9422222","41013","Coleus diversus","2005220","2017-11-29","2017-11-29","1736583","<UNNAMED>","Toomba Station, off Southwick Road via Myola Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.6927415432","-21.3234297782","41013","Coleus diversus","2022656","1992-11-17","1992-11-17","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.3583333333","-19.725","41013","Coleus diversus","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.570151","-20.330575","41013","Coleus diversus","2093585","2022-09-12","2022-09-12","1808153","<UNNAMED>","6km south of the Mt. Carlton Gold Mine, Bogie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.3741138889","-21.1064555556","41013","Coleus diversus","2100540","2022-11-22","2022-11-22","1814128","<UNNAMED>","Bee Creek Road west, 3.6km north north west of the Eungella Dam Wall, on Eungella Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4580555556","-17.6433333333","41013","Coleus diversus","2109748","1931-10-16","1931-10-16","1821907","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from cuttings collected at Millstream Falls near Ravenshoe by A.A. Salmon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.7760839799","-20.1067788573","41013","Coleus diversus","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
