"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5119411577","-24.4625958664","14257","Rhynchosia minima","566996","2001-03-23","2001-03-23","552827","RM5","Albinia National Park, on Albinia Creek (at riparian fauna survey site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5284575224","-24.4546957585","14257","Rhynchosia minima","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5248244432","-24.4778957468","14257","Rhynchosia minima","567002","2001-03-26","2001-03-26","552833","RM2 (M)","Albinia NP, 100m SW of track, near upland downs fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.5794888795","-25.0285894592","14257","Rhynchosia minima","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.5350558005","-24.927891306","14257","Rhynchosia minima","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.7078876004","-25.0446600631","14257","Rhynchosia minima","901262","2001-03-07","2001-11-15","836453","COO14","SF 44 approx 2km SE along Ghinghinda Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","148.8370124457","-26.3782367704","14257","Rhynchosia minima","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.9887545531","-26.5841479779","14257","Rhynchosia minima","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.3951037918","-25.8029389406","14257","Rhynchosia minima","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","151.75461","-27.47812","14257","Rhynchosia minima","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"10","148.4361087369","-24.4448186738","14257","Rhynchosia minima","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.2862333333","-9.9538","14257","Rhynchosia minima","1885183","2016-11-25","2016-11-25","1670550","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.68308","-16.80376","14257","Rhynchosia minima","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"13","151.77945","-27.48637","14257","Rhynchosia minima","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"14","142.2076","-10.57998333","14257","Rhynchosia minima","1898568","2000-02-13","2000-02-13","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6316241865","-27.661985356","14257","Rhynchosia minima","2122305","2007-08-16","2007-08-16","1827716","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.2372222222","-20.2525","14257","Rhynchosia minima","1804702","2009-03-30","2009-03-30","1623944","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.99361111","-15.59222222","14257","Rhynchosia minima","1923250","2015-04-15","2015-04-15","1701741","<UNNAMED>","Kings Plains Stn, 10.3km on old coach road from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.3135257174","-25.1623966196","14257","Rhynchosia minima","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","147.648885541","-22.734552232","14257","Rhynchosia minima","29365","1997-05-01","1997-05-01","12087","LST CLER_S1","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","146.23862211","-21.06789327","14257","Rhynchosia minima","1678464","1992-04-09","1992-04-09","1484430","<UNNAMED>","(Site ND-D.) 8.5km NE of Natal Downs HS. (GPS 21 04 10 146 14 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.382178886","-24.864528798","14257","Rhynchosia minima","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","140.4178517013","-20.2484874","14257","Rhynchosia minima","1605656","1954-04-11","1954-04-11","1439607","<UNNAMED>","Granada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2261200169","-18.5567952378","14257","Rhynchosia minima","1636562","1991-04-12","1991-04-12","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.6333333333","-19.0305555555","14257","Rhynchosia minima","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"25","147.0844786128","-26.4151058309","14257","Rhynchosia minima","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.378193288","-25.0515170307","14257","Rhynchosia minima","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","150.001085332","-22.998424323","14257","Rhynchosia minima","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","143.34276559","-9.75684555","14257","Rhynchosia minima","1645993","1953-04-01","1953-04-30","1449730","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.39274535","-20.90676784","14257","Rhynchosia minima","1672930","1996-09-17","1996-09-17","1496705","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.9627351971","-25.8952354992","14257","Rhynchosia minima","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"31","151.25106704","-23.74842129","14257","Rhynchosia minima","1687103","1802-01-01","1802-12-31","1468771","<UNNAMED>","Broad Sound and Port Curtis (Port 1) between Curtis and Facing Island and Kepple Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.45944769","-19.7567885","14257","Rhynchosia minima","1690027","1989-08-03","1989-08-03","1474871","<UNNAMED>","Fanning River limestone, about 65km southwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.899120384","-25.347027175","14257","Rhynchosia minima","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","151.2021919335","-25.868080926","14257","Rhynchosia minima","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","147.631107723","-22.728441351","14257","Rhynchosia minima","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","142.72112148","-13.0894942","14257","Rhynchosia minima","1753685","2000-02-22","2000-02-22","1579547","<UNNAMED>","E of Weipa on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.39166667","-22.525","14257","Rhynchosia minima","1878417","1984-09-19","1984-09-19","1645364","<UNNAMED>","36.9km SE of Winton on Longreach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4580555556","-17.6427777778","14257","Rhynchosia minima","1914824","2006-03-13","2006-03-13","1705627","<UNNAMED>","Millstream National Park, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.79092","-27.49062","14257","Rhynchosia minima","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"40","151.69612","-27.4307","14257","Rhynchosia minima","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"41","144.5844586448","-18.9151319349","14257","Rhynchosia minima","1763413","1982-05-11","1982-05-11","1558349","<UNNAMED>","Cultivated, glasshouse CSIRO Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8916666667","-27.025","14257","Rhynchosia minima","1795150","2014-06-06","2014-06-06","1587496","<UNNAMED>","Hazeldean c. 10km approx south of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.892753175","-22.9234271823","14257","Rhynchosia minima","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.880182999","-27.716611965","14257","Rhynchosia minima","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"45","140.8761619725","-17.7734909581","14257","Rhynchosia minima","1633193","1974-04-25","1974-04-25","1419892","<UNNAMED>","Near 'Mogaura' Station, c 30km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.6977894189","-26.240653685","14257","Rhynchosia minima","1788634","2006-12-11","2006-12-11","1626395","<UNNAMED>","'Six Mile', at South Flat Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.79049","-27.49045","14257","Rhynchosia minima","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","151.74394","-27.47281","14257","Rhynchosia minima","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"49","142.67838","-10.16965","14257","Rhynchosia minima","1788004","2011-10-03","2011-10-03","1611752","<UNNAMED>","Ulu (Saddle Islet), 62km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4261226634","-17.1234719582","14257","Rhynchosia minima","1842527","1999-02-11","1999-02-11","1623521","<UNNAMED>","Burdekin. Burke Development Rd, 5km N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.41138889","-16.77555556","14257","Rhynchosia minima","1845790","2008-03-13","2008-03-13","1640442","<UNNAMED>","Quaid Road, between Mareeba and Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.56805556","-21.50944444","14257","Rhynchosia minima","1896976","2010-09-22","2010-09-22","1681320","<UNNAMED>","97km by road SW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.03367","-27.64231","14257","Rhynchosia minima","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"54","148.75112731","-26.5817647","14257","Rhynchosia minima","1945531","1914-05-01","1914-05-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.834417308","-25.665086494","14257","Rhynchosia minima","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.451344953","-24.868418403","14257","Rhynchosia minima","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","153.2106","-27.8042","14257","Rhynchosia minima","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","148.4178223","-28.58176723","14257","Rhynchosia minima","1587094","1936-02-28","1936-02-28","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5680555556","-22.4158333333","14257","Rhynchosia minima","1856631","2012-04-30","2012-04-30","1654827","<UNNAMED>","73km NE of Aramac, near edge of road, (DEU site 707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.5151048127","-22.5485593798","14257","Rhynchosia minima","1926438","1999-03-21","1999-03-21","1709465","<UNNAMED>","C. 17km directly N of Blair Athol and c. 32km directly NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.75419","-27.47778","14257","Rhynchosia minima","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"62","152.1094200094","-28.0234078786","14257","Rhynchosia minima","1788668","2003-05-16","2003-05-16","1621877","<UNNAMED>","Goomburra, c. 12km approximately E of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.2286107898","-24.4792013222","14257","Rhynchosia minima","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","153.5010595785","-27.4983954071","14257","Rhynchosia minima","1568339","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.1344685505","-24.4922261305","14257","Rhynchosia minima","1968562","1998-10-07","1998-10-07","1725584","<UNNAMED>","Ca. 43km N of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.76868","-27.48268","14257","Rhynchosia minima","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"67","151.654115828","-23.992864004","14257","Rhynchosia minima","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"68","151.79134","-27.49078","14257","Rhynchosia minima","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"69","148.6944444444","-26.2361111111","14257","Rhynchosia minima","1909971","2008-01-06","2008-01-06","1690021","<UNNAMED>","'Six Mile', Bulloak Paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.6138888888","-19.0361111111","14257","Rhynchosia minima","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.79006","-27.49031","14257","Rhynchosia minima","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"72","145.51777778","-17.085","14257","Rhynchosia minima","1912722","2007-03-27","2007-03-27","1695831","<UNNAMED>","Tinaroo Creek Rd, SE of Mareeba, 1.9km from Douglas Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.75756","-27.47839","14257","Rhynchosia minima","1467067","2018-03-20","2018-03-20","1295330","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"74","148.00028309","-24.118154473","14257","Rhynchosia minima","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"75","143.3349817175","-24.1296485818","14257","Rhynchosia minima","1823928","2008-05-03","2008-05-03","1631817","<UNNAMED>","Chenopodium auricomum ephemeral swamp, Lochern National Park, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.89788889","-20.13038889","14257","Rhynchosia minima","1850899","2012-02-07","2012-02-07","1606560","<UNNAMED>","4.5km south of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.78881","-27.48984","14257","Rhynchosia minima","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"78","146.1795333333","-20.2709333333","14257","Rhynchosia minima","1822038","2011-08-14","2011-08-14","1607561","<UNNAMED>","Charters Towers. C. 20km S of the junction of Gregory Development Road with A6 on Gregory Development Road, western roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.25722222","-22.22722222","14257","Rhynchosia minima","1917380","2010-10-05","2010-10-05","1686617","<UNNAMED>","Western end of Mazeppa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.656892766","-23.999253011","14257","Rhynchosia minima","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"81","151.70075","-27.43609","14257","Rhynchosia minima","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","144.23944444","-18.10083333","14257","Rhynchosia minima","1913422","2007-03-23","2007-03-23","1681565","<UNNAMED>","10.5km along O'Briens Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.79521","-27.49264","14257","Rhynchosia minima","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","147.825272212","-22.745384193","14257","Rhynchosia minima","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"85","148.94194444","-21.34388889","14257","Rhynchosia minima","1897725","2006-06-08","2006-06-08","1689935","<UNNAMED>","Spencer's Gap State Forest, SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.023323666","-22.677328179","14257","Rhynchosia minima","28731","1995-05-30","1995-05-30","11723","CBS 108","24.7km near Lords Table Mountain N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"87","148.2032454174","-24.0972854818","14257","Rhynchosia minima","1725698","1999-03-19","1999-03-19","1572602","<UNNAMED>","Track north of Moorooloo Road near tributary of Pinacle creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.70593","-27.44247","14257","Rhynchosia minima","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"89","151.301066557","-23.748421366","14257","Rhynchosia minima","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"90","150.967723516","-23.648413351","14257","Rhynchosia minima","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","149.17418906","-21.87563231","14257","Rhynchosia minima","1801969","2008-04-18","2008-04-18","1592444","<UNNAMED>","Murray Creek, Undercliff Holding, c. 24km WNW of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.653885448","-22.730941206","14257","Rhynchosia minima","29366","1997-05-01","1997-05-01","12088","LST CLER_S2","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","146.24471667","-20.04251667","14257","Rhynchosia minima","1800933","2011-08-14","2011-08-14","1641542","<UNNAMED>","Charters Towers, N of town on Lynd Highway across from the N corner of the new cemetery on the E side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.90434","-20.12686","14257","Rhynchosia minima","1848767","2012-02-07","2012-02-07","1620314","<UNNAMED>","3.7km S of Ravenswood, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.28861111","-20.64694444","14257","Rhynchosia minima","1907544","2011-03-05","2011-03-05","1689839","<UNNAMED>","White Mountains NP adjacent to Warrigal Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.6594444444","-14.5177777778","14257","Rhynchosia minima","1909790","2013-06-23","2013-06-23","1699244","<UNNAMED>","Lilyvale nature refuge, 6km S of Lilyvale Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.25114628","-20.91513403","14257","Rhynchosia minima","1957512","1934-06-15","1934-06-15","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.77484","-27.48479","14257","Rhynchosia minima","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"99","150.001085332","-22.998424323","14257","Rhynchosia minima","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","142.4177874887","-10.9151715441","14257","Rhynchosia minima","1518313","1962-02-26","1962-02-26","1385594","<UNNAMED>","Bamaga Aboriginal Settlement, Scorpion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.8886111111","-26.5616666667","14257","Rhynchosia minima","1924458","2010-09-02","2010-09-02","1707750","<UNNAMED>","44km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.5211361591","-28.2989314379","14257","Rhynchosia minima","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"103","139.25988573","-21.94761649","14257","Rhynchosia minima","2063540","2012-06-12","2012-06-12","1684852","<UNNAMED>","Ardmore Stn, 38km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.7833","-27.48763","14257","Rhynchosia minima","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"105","151.0572711984","-25.9006139362","14257","Rhynchosia minima","901288","2001-07-25","","837187","AL07","Allies Ck SF132 - Approx. 10.8km NW of Brovinia","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","151.967723516","-23.648413351","14257","Rhynchosia minima","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","147.634163769","-22.739274318","14257","Rhynchosia minima","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","150.334414044","-23.481754322","14257","Rhynchosia minima","28201","1994-03-26","1994-03-26","11199","ACQ STAN02","Stanwell: mid slope","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
