"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4733333322","-20.44833333","814","Equus caballus","927874","1986-06-01","1986-06-30","863577","180833","Gorge, Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8344444433","-20.4149999966","814","Equus caballus","927884","1986-06-01","1986-06-30","863587","180843","White Mountains area","5400","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","144.62611111","-20.3816666633","814","Equus caballus","927889","1986-06-01","1986-06-30","863592","180848","Mickey Springs","900","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8344444433","-16.7816666633","814","Equus caballus","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","144.534529354","-28.8151327524","814","Equus caballus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"5","151.45694017","-28.93452346","814","Equus caballus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"6","151.7885657","-25.26508379","814","Equus caballus","476268","1988-04-12","1988-04-12","489057","27240","Mt Rawdon - "Swindon"","3000","994","Australian Groundwater Consultants (1989a)","3461","Department of Environment, Science and Innovation","DES"
"7","142.90473","-13.0508","814","Equus caballus","1973034","2016-10-16","2016-10-16","1731261","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.0596132","-16.5031153","814","Equus caballus","1975802","2016-08-15","2016-08-15","1730631","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.63687","-13.17336","814","Equus caballus","1973647","2013-08-13","2013-08-13","1728999","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.6365","-13.17496","814","Equus caballus","1973852","2013-08-17","2013-08-17","1728996","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.49774","-13.39063","814","Equus caballus","1973838","2013-08-16","2013-08-16","1729013","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.901755","-13.058899","814","Equus caballus","1972102","2014-08-07","2014-08-07","1729863","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.85113","-13.03068","814","Equus caballus","1972189","2014-08-09","2014-08-09","1729867","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.883299","-12.958314","814","Equus caballus","1972210","2014-08-18","2014-08-18","1730201","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.949809","-13.109733","814","Equus caballus","1977622","2014-08-21","2014-08-21","1729249","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.20471","-19.11568","814","Equus caballus","1972777","2015-05-08","2015-05-08","1730848","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.58053","-13.28915","814","Equus caballus","1972344","2015-09-04","2015-09-04","1729468","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.57165","-13.26926","814","Equus caballus","1973286","2016-03-17","2016-03-17","1729212","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","152.72607135","-27.49840575","814","Equus caballus","532216","1994-09-01","1994-09-30","528937","112058","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","153.23437467","-24.98174163","814","Equus caballus","476845","1975-01-01","1975-12-31","489609","26322","Wathumba, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"21","152.99688315","-25.57340837","814","Equus caballus","486450","1975-01-01","1975-12-31","488269","28793","Yankee Jack area, Fraser Is","1000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"22","153.18437915","-25.38174005","814","Equus caballus","491436","1975-01-01","1975-12-31","488726","27832","Ocean Beach, Fraser Is","46000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"23","153.40939007","-27.09840166","814","Equus caballus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","151.28440202","-24.5400856","814","Equus caballus","477614","1993-09-01","1993-09-30","490309","24990","TR353, 15km W of Many Peaks & Builyan","6500","1024","Barry & Sinclair (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","148.03444753","-24.01509932","814","Equus caballus","549405","1988-12-01","1988-12-31","468868","144212","Peak Holding, 10km NW of Springsure","3000","7637","Barry (1989)","3461","Department of Environment, Science and Innovation","DES"
"26","148.10112173","-24.85676365","814","Equus caballus","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4760631","-24.01508719","814","Equus caballus","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"28","153.43022353","-27.14840135","814","Equus caballus","489992","1976-01-01","1976-01-31","492930","37776","Eagers Ck mouth, Moreton Is","450","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0968914","-26.62757168","814","Equus caballus","531858","1989-05-29","1989-05-29","529268","111700","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"30","138.0575","-18.5863","814","Equus caballus","1252005","2007-04-20","2007-04-20","1128819","INCIDENTAL","Murrays Spring, Lawn Hill (Little Range) Resources Reserve","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"31","150.6933786748","-27.9337637873","814","Equus caballus","1450923","2018-03-26","2018-03-26","1286253","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"32","150.5951378806","-27.8987968295","814","Equus caballus","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"33","153.09828212","-26.84007142","814","Equus caballus","531924","1994-01-01","1994-12-31","529217","111766","Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","148.1619401005","-24.9601937081","814","Equus caballus","1403864","2014-06-25","2014-06-25","1243758","INCIDENTAL","Consuelo Tableand, Mount Moffatt Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"35","148.1608262102","-24.9597147784","814","Equus caballus","1403865","2014-06-25","2014-06-25","1243759","INCIDENTAL","Consuelo Tableand, Mount Moffatt Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"36","144.41709059","-28.75702584","814","Equus caballus","1302134","2012-09-15","2012-09-15","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"37","152.5782578594","-28.283311412","814","Equus caballus","2057993","2020-09-09","2020-09-24","1779400","BR_MBNP013","Drummer Break, about 1.8km from the top, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.5654433881","-28.2975245174","814","Equus caballus","2058593","2020-09-09","2020-09-26","1779403","BR_MBNP016","Burnett Link Break, 50m from Burnett Creek Road, about 1.8km north-west of Bald Knob, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.5956277847","-28.2822536408","814","Equus caballus","2058710","2020-09-09","2020-11-05","1779396","BR_MBNP009","Top of a small north facing escarpment on a westerly ridge, 450m north of the uppermost part of Drummer Break, Mount Barney National Park, SEQ.","50","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"40","146.91777333","-20.11511528","814","Equus caballus","549224","1770-05-23","1989-12-31","469032","144030","Ravenswood mining leases adj to town","3600","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"41","142.76128426","-13.61313025","814","Equus caballus","917319","2003-06-17","","853008","CUL2","Rokeby Road, c. 1.5 km E Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"42","143.56863521","-13.90410064","814","Equus caballus","917374","2003-06-23","","853059","333","Massy Creek, Silver Plains, beach road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"43","142.20823221","-14.67128173","814","Equus caballus","917578","2003-08-13","","853036","INCIDENTAL","16 Edward River, river road, lagoon","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"44","142.29277535","-14.69133158","814","Equus caballus","916785","2003-08-17","","853482","INCIDENTAL","154 Edward River, Melon Yard area, river road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"45","142.34429137","-12.7455627","814","Equus caballus","916891","2004-06-19","","852721","30","York Downs road, E of Myall Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.8728182","-11.99179214","814","Equus caballus","917050","2004-12-09","","852834","36","Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"47","141.8682714","-11.98775441","814","Equus caballus","917055","2004-12-10","","853342","MP1","Mapoon, Big Swamp","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.8703798","-11.99143373","814","Equus caballus","917057","2004-12-11","","853356","MP2","Mapoon, Big Swamp Road, Site MP2, 2.9 km from main road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.8815119","-11.99860177","814","Equus caballus","917060","2004-12-09","","852817","35","Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.8683391","-11.98791375","814","Equus caballus","917124","2004-12-09","","852835","37","Mapoon, Big Swamp","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.879424","-12.02679439","814","Equus caballus","917018","2004-12-12","","853360","MP6","Mapoon, shot line road, Site MP6","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.8733225","-11.99216422","814","Equus caballus","917052","2004-12-10","","852838","42","Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"53","141.8830882","-11.9988337","814","Equus caballus","917053","2004-12-10","","852848","43","Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"54","141.8737594","-11.99281851","814","Equus caballus","917054","2004-12-10","","852840","44","Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"55","141.88589078","-11.99193321","814","Equus caballus","917074","2004-12-12","","853698","Incidental","60: Mapoon, Orchard Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"56","141.87956731","-11.99796751","814","Equus caballus","917075","2004-12-12","","853697","Incidental","58: Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"57","141.88050156","-11.99820279","814","Equus caballus","917077","2004-12-12","","853700","Incidental","50: Mapoon, Big Swamp Road","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"58","142.63068","-13.6436","814","Equus caballus","1165642","2010-06-02","2010-06-10","1053082","MUNG13","MUNG13, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"59","143.00515632","-15.09176544","814","Equus caballus","1426393","2013-09-04","2013-09-04","1258166","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","142.86723705","-15.12999086","814","Equus caballus","1426430","2013-09-04","2013-09-04","1258558","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","142.83213775","-15.17514526","814","Equus caballus","1426595","2013-09-05","2013-09-05","1258939","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","142.81227565","-15.26668847","814","Equus caballus","1426759","2013-09-05","2013-09-05","1259322","INCIDENTAL","Crosbie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","142.884298","-13.673164","814","Equus caballus","1424251","2014-07-28","2014-07-28","1261566","INCIDENTAL","Oyala Thumatang National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","143.103617","-13.749803","814","Equus caballus","1424442","2014-07-28","2014-07-28","1262331","INCIDENTAL","Oyala Thumatang National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","143.02676051","-13.17833679","814","Equus caballus","1425336","2014-10-01","2014-10-01","1262733","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","143.02768051","-13.19879869","814","Equus caballus","1425341","2014-10-01","2014-10-01","1262738","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","143.05355955","-13.16684201","814","Equus caballus","1425366","2014-10-03","2014-10-03","1263122","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","144.0659093","-18.35650046","814","Equus caballus","1242978","2010-11-18","2010-11-18","1121122","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","143.90465238","-18.45849825","814","Equus caballus","1242880","2010-11-19","2010-11-19","1121116","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","142.62195314","-18.27924815","814","Equus caballus","1242996","2010-11-22","2010-11-22","1121183","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","139.436933","-19.432986","814","Equus caballus","1243114","2010-12-16","2010-12-16","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","139.448351","-19.401825","814","Equus caballus","1243119","2010-12-16","2010-12-16","1119960","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","146.656479","-20.722375","814","Equus caballus","1243142","2011-06-09","2011-06-09","1119980","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","145.489699","-20.095897","814","Equus caballus","1251462","2011-09-01","2011-09-01","1128719","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","145.493185","-20.09407","814","Equus caballus","1251465","2011-09-01","2011-09-01","1128722","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","146.7893341646","-19.7615930244","814","Equus caballus","1260884","2011-09-19","2011-09-19","1136011","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","153.05106661","-27.54007007","814","Equus caballus","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"78","153.340856832","-24.966796275","814","Equus caballus","33764","1998-05-31","1998-05-31","15777","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"79","150.997321539","-24.373085482","814","Equus caballus","34706","1998-11-19","1998-11-19","16495","ARC","Kroombit Tops - Scientific Area 48","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"80","144.4677777766","-17.1399999966","814","Equus caballus","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5173426996","-25.0313278893","814","Equus caballus","894043","1979-01-19","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"82","146.33444413","-19.41512155","814","Equus caballus","549119","1770-05-23","1989-12-31","469153","143925","Townsville Field Training Area, SW of Townsville","35000","7440","Commonwealth Department. of Defence (1989)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9250497222","-26.01705","814","Equus caballus","858611","2003-11-19","2003-11-23","801405","Site 20F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","147.11002597","-24.95344027","814","Equus caballus","521707","1970-04-01","1970-04-30","523502","102966","Pluto Timber Reserve","12000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"85","145.012771091","-15.163640906","814","Equus caballus","467541","1995-05-13","1995-05-13","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.079389328","-23.8434173904","814","Equus caballus","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"87","151.153832779","-23.8503612619","814","Equus caballus","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"88","151.075222875","-23.8539729909","814","Equus caballus","552249","1997-12-01","1997-12-31","466031","158466","Aldoga - north1","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"89","144.04271","-19.49563","814","Equus caballus","1131331","2009-05-26","2009-05-26","1023301","INCIDENTAL","Blackbraes National Park, Gilbert River fire track.","20","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","144.05171","-19.51578","814","Equus caballus","1131332","2009-05-26","2009-05-26","1023302","INCIDENTAL","Blackbraes National Park, Gilbert River fire track.","5","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","144.06102","-19.53765","814","Equus caballus","1131333","2009-05-26","2009-05-26","1023303","INCIDENTAL","Blackbraes National Park, Gilbert River fire track.","5","12220","Daryn Storch Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","153.10106481","-27.43173655","814","Equus caballus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","152.93023586","-27.61507083","814","Equus caballus","518899","1996-09-08","1996-09-08","516296","99681","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"94","148.7313888888","-21.965","814","Equus caballus","1001540","2005-04-04","","920980","T08EP","Dipperu National Park (Scientific)","1000","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","148.7315796273","-21.9415651667","814","Equus caballus","1001551","2005-04-04","","920971","ST5","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","148.6948983478","-21.9594873127","814","Equus caballus","1001555","2005-04-04","","920964","ST1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","148.6973279189","-21.9602479778","814","Equus caballus","1001556","2005-04-04","","920965","ST2","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.6677776666","-26.1899999966","814","Equus caballus","935847","1960-01-01","1960-12-31","871550","200910","Gympie area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"99","152.6969443333","-25.5316666633","814","Equus caballus","935870","1960-01-01","1960-12-31","871573","200933","Maryborough area","7200","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"100","152.0427776666","-25.51083333","814","Equus caballus","935871","1960-01-01","1960-12-31","871574","200934","Biggenden area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"101","150.5219443333","-23.37333333","814","Equus caballus","935925","1960-01-01","1960-12-31","871628","200988","Rockhampton region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"102","153.16771081","-25.24840816","814","Equus caballus","476254","1975-01-01","1975-12-31","489043","27219","Fraser Island","54000","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"103","148.7812","-23.7043","814","Equus caballus","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"104","147.65335192","-25.04565799","814","Equus caballus","521783","1995-07-26","1995-07-26","523406","103043","Mount Tabor Rd, Mt Tabor","300","1543","Eddie (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","147.48446677","-25.18621498","814","Equus caballus","521852","1995-07-26","1995-07-26","523361","103112","Urandoo nr waterfall, Mt Tabor","300","1543","Eddie (1995)","3461","Department of Environment, Science and Innovation","DES"
"106","144.534541779","-28.815128174","814","Equus caballus","563022","1993-01-01","1993-12-31","549164","172040","Currawinya survey block","40000","7233","Edwards etal. (1994, 1997)","3461","Department of Environment, Science and Innovation","DES"
"107","149.3844444433","-22.5649999966","814","Equus caballus","923163","1990-01-01","1990-12-31","858866","176094","Burwood Nature Refuge, Connors Range nr St Lawrence","10000","9937","Elson & McCabe (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","153.05939371","-26.8275717","814","Equus caballus","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"109","150.54298454","-26.2750374","814","Equus caballus","542453","1998-09-13","1998-09-13","538692","122309","Adjacent to the main road. Approximately 100m N of the shallow drainage line Site=S003, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"110","150.98003694","-28.65056849","814","Equus caballus","542582","1999-04-13","1999-04-13","538555","122438","On the southern boundary of the State Forest; 1km east of SE boundary of logging coup 57 Site=T073, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","147.42601062","-24.82749438","814","Equus caballus","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"112","147.47562876","-24.81205506","814","Equus caballus","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","147.44019108","-24.78817692","814","Equus caballus","542601","1999-05-26","1999-05-26","538525","122457","600 metres east along track to Mount Ka Ka Mundi from the main track Site=T092, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"114","152.90104874","-25.29840979","814","Equus caballus","539350","1980-01-01","1980-12-31","531798","119200","Portion 19 IV, Urangan","900","7261","Erbacher & Pitt (1982)","3461","Department of Environment, Science and Innovation","DES"
"115","150.83443759","-27.73175207","814","Equus caballus","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"116","152.2520901313","-27.4707690803","814","Equus caballus","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"117","146.4447767043","-19.1117648434","814","Equus caballus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"118","145.34698459","-23.58178527","814","Equus caballus","551489","1993-01-01","1993-12-31","466824","157697","Settlement Pocket, Alice River 6km SE of Barcaldine","2500","7087","Field & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"119","149.22609498","-23.55676043","814","Equus caballus","551488","1993-01-01","1993-12-31","466823","157696","Taunton NP-site 2","900","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"120","152.20908036","-27.49840958","814","Equus caballus","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"121","152.16913865","-27.71396527","814","Equus caballus","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"122","151.87109202","-28.10007735","814","Equus caballus","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"123","151.37694315","-29.12396817","814","Equus caballus","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"124","153.09271512","-25.6025744","814","Equus caballus","486578","1983-01-01","1983-12-31","488175","28913","National Fitness Camp, Fraser Island","900","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"125","151.034404031","-24.365085698","814","Equus caballus","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
