"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177676429","-16.9151333383","16971","Harpullia rhyticarpa","1515374","1918-06-01","1918-06-30","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761082114","-16.5901356081","16971","Harpullia rhyticarpa","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594415447","-16.5901356081","16971","Harpullia rhyticarpa","1529594","1975-05-27","1975-05-27","1354328","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.663055556","-16.818333333","16971","Harpullia rhyticarpa","1532908","1967-04-28","1967-04-28","1376531","<UNNAMED>","Saddle Mountain, near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.2484646669","16971","Harpullia rhyticarpa","1533373","1929-07-26","1929-07-26","1344743","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594393969","-16.1068038444","16971","Harpullia rhyticarpa","1540280","1972-08-21","1972-08-21","1364036","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3083333333","-15.7916666667","16971","Harpullia rhyticarpa","1540350","1962-07-31","1962-07-31","1352116","<UNNAMED>","N of Gap Creek, Bloomfield area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.2484646669","16971","Harpullia rhyticarpa","1540351","1972-02-20","1972-02-20","1339415","<UNNAMED>","SFR 185, Edith LA.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427727303","-16.3401371778","16971","Harpullia rhyticarpa","1546879","1974-07-01","1974-07-01","1384498","<UNNAMED>","TR 55, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.2484646669","16971","Harpullia rhyticarpa","1547223","1889-01-01","1889-12-31","1380368","<UNNAMED>","Berhard's Spur, Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511009762","-16.9151333383","16971","Harpullia rhyticarpa","1547302","1770-04-19","2000-11-07","1390627","<UNNAMED>","Ranges about Trinity Bay, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.5818022747","16971","Harpullia rhyticarpa","1547304","1962-04-16","1962-04-16","1380568","<UNNAMED>","Rumula, SW of Mossman on Rex Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3594368368","-15.9234718798","16971","Harpullia rhyticarpa","1550150","1960-09-07","1960-09-07","1362972","<UNNAMED>","Bloomfield, near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594415447","-16.5901356081","16971","Harpullia rhyticarpa","1552740","1959-08-20","1959-08-20","1383338","<UNNAMED>","End of Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9177777508","-18.2484609834","16971","Harpullia rhyticarpa","1553310","1955-08-09","1955-08-09","1373476","<UNNAMED>","Kirrama Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8427706123","-17.3401313336","16971","Harpullia rhyticarpa","1553405","1958-11-06","1958-11-06","1378376","<UNNAMED>","Boonjie-Glen Allyn road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6094372789","-17.3901313336","16971","Harpullia rhyticarpa","1562025","1947-08-17","1947-08-17","1373706","<UNNAMED>","Near Jaggan, a few km S of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.4151313336","16971","Harpullia rhyticarpa","1565191","1962-01-01","1962-12-31","1345475","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844372789","-17.0817980002","16971","Harpullia rhyticarpa","1565202","1964-06-01","1964-06-30","1380567","<UNNAMED>","SFR Danbulla, c 13 miles NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2927701702","-15.7901385465","16971","Harpullia rhyticarpa","1567339","1948-09-11","1948-09-11","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7261039456","-17.3901313336","16971","Harpullia rhyticarpa","1570167","1972-09-09","1972-09-09","1352117","<UNNAMED>","Boonjie near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.9151333383","16971","Harpullia rhyticarpa","1570168","1966-06-05","1966-06-05","1370494","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9177706123","-17.2484646669","16971","Harpullia rhyticarpa","1570169","1969-06-13","1969-06-13","1390628","<UNNAMED>","Mt Bellenden Ker, c 7/8 miles SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.275","-15.84166667","16971","Harpullia rhyticarpa","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1761082114","-16.5901356081","16971","Harpullia rhyticarpa","1574963","1962-07-04","1962-07-04","1371503","<UNNAMED>","Mt Lewis, near Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3261060635","-16.4734705111","16971","Harpullia rhyticarpa","1576263","1957-08-26","1957-08-26","1392678","<UNNAMED>","Mossman Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3094415447","-16.5901356081","16971","Harpullia rhyticarpa","1576647","1976-11-11","1976-11-11","1361787","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1094393969","-16.4568038444","16971","Harpullia rhyticarpa","1579022","1972-09-01","1972-09-30","1343808","<UNNAMED>","Mt Misery, Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6761073024","-17.6734632658","16971","Harpullia rhyticarpa","1579368","1973-06-14","1973-06-14","1398328","<UNNAMED>","SFR 765, Upper Charappa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1761060636","-16.1734705111","16971","Harpullia rhyticarpa","1579369","1972-04-11","1972-04-11","1375685","<UNNAMED>","VCL Noah near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5844372789","-17.2484646669","16971","Harpullia rhyticarpa","1582483","1935-06-22","1935-06-22","1377877","<UNNAMED>","Yungaburra, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4177727303","-16.0818038444","16971","Harpullia rhyticarpa","1582970","1976-07-01","1976-07-01","1383883","<UNNAMED>","Cape Tribulation, near 'Last Outport Shop'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4636111111","-16.1025","16971","Harpullia rhyticarpa","1596865","1982-09-01","1982-09-30","1399050","<UNNAMED>","Myall Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2927727303","-16.0901371778","16971","Harpullia rhyticarpa","1622322","1972-11-06","1972-11-06","1450410","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Gold Hill near China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.208333333","-16.458333333","16971","Harpullia rhyticarpa","1622607","1972-09-01","1972-09-30","1455611","<UNNAMED>","Mt Spurgeon, near Schillers Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4427727303","-16.1401371778","16971","Harpullia rhyticarpa","1623929","1989-04-23","1989-04-23","1402300","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4427727303","-16.2401371778","16971","Harpullia rhyticarpa","1626786","1984-07-26","1984-07-26","1412096","<UNNAMED>","Portion 190, Parish of Alexandra, Heights of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3094368368","-15.7901385465","16971","Harpullia rhyticarpa","1628011","1984-08-14","1984-08-14","1412097","<UNNAMED>","TR 176, Parish of Monkhouse, Lorna Doone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2927748781","-16.5568022747","16971","Harpullia rhyticarpa","1631403","1990-10-01","1990-10-31","1402145","<UNNAMED>","20km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2761035","-15.92347188","16971","Harpullia rhyticarpa","1639603","1976-07-01","1976-07-01","1437122","<UNNAMED>","Granite Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5844343095","-16.9151333383","16971","Harpullia rhyticarpa","1651544","1982-09-24","1982-09-24","1429850","<UNNAMED>","Davies Creek, Mareeba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011073024","-17.4984632658","16971","Harpullia rhyticarpa","1651906","1974-01-23","1974-01-23","1444694","<UNNAMED>","Cultivated at CSIRO Long Pocket Laboratories, Brisbane; ex Atherton-Ravenshoe Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3261060636","-16.4734705111","16971","Harpullia rhyticarpa","1661035","1992-09-22","1992-09-22","1474333","<UNNAMED>","Mossman Gorge National Park, along no access track at hut above creek and water pumping station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2655331939","-16.4957847144","16971","Harpullia rhyticarpa","1662497","1988-11-01","1988-11-30","1509370","<UNNAMED>","Daintree NP, near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7759641586","-17.3796789021","16971","Harpullia rhyticarpa","1662499","1988-11-01","1988-11-30","1465174","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 2; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7731466706","-17.3787578529","16971","Harpullia rhyticarpa","1662519","1988-11-01","1988-11-30","1512412","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.04129268","-16.25435996","16971","Harpullia rhyticarpa","1662524","1988-11-01","1988-11-30","1494246","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 1; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7609054531","-17.3795859596","16971","Harpullia rhyticarpa","1667333","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2761060636","-16.4901371778","16971","Harpullia rhyticarpa","1669400","1988-07-14","1988-07-14","1472993","<UNNAMED>","SFR 143 Parish of Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4261060636","-16.1401371778","16971","Harpullia rhyticarpa","1672008","1992-05-28","1992-05-28","1514324","<UNNAMED>","Noah Creek, 26.6km by road N of Daintree River crossing, on road to Cape Tribulation, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.4177727303","-16.0818038444","16971","Harpullia rhyticarpa","1672732","1992-05-09","1992-05-09","1500541","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.8020558711","-18.2663779869","16971","Harpullia rhyticarpa","1681028","1988-10-19","1988-10-19","1481850","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844372789","-17.0817980002","16971","Harpullia rhyticarpa","1683535","1949-10-01","1949-10-31","1380562","<UNNAMED>","Danbulla via Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4761060636","-16.2734705111","16971","Harpullia rhyticarpa","1685258","1993-07-23","1993-07-23","1499539","<UNNAMED>","Cape Kimberley road, 4.5km E of Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2722222222","-16.5788888889","16971","Harpullia rhyticarpa","1685912","1995-06-12","1995-06-12","1466726","<UNNAMED>","Windmill Logging Area, State Forest 143, 13.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3261035","-15.77347188","16971","Harpullia rhyticarpa","1685924","1995-07-13","1995-07-13","1514157","<UNNAMED>","Mt Hartley western slopes, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6829104645","-17.6239902046","16971","Harpullia rhyticarpa","1686714","1988-10-01","1988-10-31","1489657","<UNNAMED>","Kaarru LA SW corner, 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8761039456","-17.0901313336","16971","Harpullia rhyticarpa","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.27610821","-16.50680227","16971","Harpullia rhyticarpa","1691643","1988-11-26","1988-11-26","1486921","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2673821827","-16.4985109941","16971","Harpullia rhyticarpa","1691842","1988-11-01","1988-11-30","1496483","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 2; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6475053031","-17.9454584586","16971","Harpullia rhyticarpa","1691843","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5927706123","-17.1067980002","16971","Harpullia rhyticarpa","1694950","1977-03-10","1977-03-10","1464384","<UNNAMED>","SFR 185, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6761039456","-17.3567980002","16971","Harpullia rhyticarpa","1697364","1952-05-01","1952-05-31","1484009","<UNNAMED>","Reserve 310, Boonjie area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3011111111","-15.7441666667","16971","Harpullia rhyticarpa","1697791","1994-07-14","1994-07-14","1485867","<UNNAMED>","Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4562520698","-16.1244911238","16971","Harpullia rhyticarpa","1705267","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5420980451","-17.7309853372","16971","Harpullia rhyticarpa","1705299","1988-10-01","1988-10-31","1479462","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 1; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.226740492","-16.4358193624","16971","Harpullia rhyticarpa","1707977","1988-11-01","1988-11-30","1509369","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7122222222","-17.0361111111","16971","Harpullia rhyticarpa","1708677","1996-06-15","1996-06-15","1515573","<UNNAMED>","Ridge between McKinnon & Wrights Creeks, southwest of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5844343095","-16.9151333383","16971","Harpullia rhyticarpa","1708890","1962-05-02","1962-05-02","1496443","<UNNAMED>","Davies Creek, Mareeba district.Rainforest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5761009762","-16.9234666716","16971","Harpullia rhyticarpa","1710076","1988-05-25","1988-05-25","1480481","<UNNAMED>","SFR 1073 Parish of Mona Mona, Flaggy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3296364361","-16.3381635399","16971","Harpullia rhyticarpa","1710569","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.22018667","-16.43576382","16971","Harpullia rhyticarpa","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6261039456","-17.1067980002","16971","Harpullia rhyticarpa","1712064","1989-08-10","1989-08-10","1472468","<UNNAMED>","A Road, SF 185, c 2.3km from junction with Robson Creek road, just downstream of cement/stone bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5594372789","-17.1067980002","16971","Harpullia rhyticarpa","1714822","1992-06-21","1992-06-21","1492434","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.60944442","-18.05679432","16971","Harpullia rhyticarpa","1715989","1989-11-01","1989-11-01","1513607","<UNNAMED>","Kirrama Range, former Macks Logging Area, State Forest 344, upper catchment of North Blencoe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2807905728","-15.8154426226","16971","Harpullia rhyticarpa","1724075","1999-10-24","1999-10-24","1572176","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek, 7966-157505.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.27610821","-16.59013561","16971","Harpullia rhyticarpa","1733277","1979-08-03","1979-08-03","1557576","<UNNAMED>","Mt Lewis, c 8.5km WNW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8256331186","-17.4134164881","16971","Harpullia rhyticarpa","1737530","1997-07-20","1997-07-20","1564071","<UNNAMED>","NW side of Babinda Flats; Grid Ref 8063-751741.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0136060636","-16.2193038444","16971","Harpullia rhyticarpa","1739054","2005-05-11","2005-05-11","1528210","<UNNAMED>","Windsor Tableland Forest Reserve 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4594393969","-16.1068038444","16971","Harpullia rhyticarpa","1747130","1972-05-01","1972-05-31","1577560","<UNNAMED>","Oliver Ck in Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7946810448","-17.396060362","16971","Harpullia rhyticarpa","1755047","1995-07-14","1995-07-14","1564190","<UNNAMED>","Headwaters of Jimpee Creek; Grid Ref 8063-718760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.0427727303","-16.1506927333","16971","Harpullia rhyticarpa","1756190","1999-05-17","1999-05-17","1572839","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, top of Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.72304839","-17.47013133","16971","Harpullia rhyticarpa","1760519","2001-10-26","2001-10-26","1560575","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6994372789","-17.2998535558","16971","Harpullia rhyticarpa","1767242","2002-05-22","2002-05-22","1566303","<UNNAMED>","State Forest 310, Gadgarra, end of Fuller Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.3094368368","-15.8234718798","16971","Harpullia rhyticarpa","1770442","1972-08-25","1972-08-25","1508546","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.01888384","-16.24319273","16971","Harpullia rhyticarpa","1773940","2002-05-21","2002-05-21","1573882","<UNNAMED>","State Forest 144, Mt Windson Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.63638886","-18.00984987","16971","Harpullia rhyticarpa","1773960","2002-05-16","2002-05-16","1544865","<UNNAMED>","25.5km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7626722494","-17.3967680261","16971","Harpullia rhyticarpa","1775159","1995-03-30","1995-03-30","1523525","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684759.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.5927706123","-17.3567980002","16971","Harpullia rhyticarpa","1816689","1982-05-13","1982-05-13","1620724","<UNNAMED>","Malanda near the falls on the Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.53206672","-17.43348712","16971","Harpullia rhyticarpa","1826547","2010-05-17","2010-05-17","1588057","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0927727303","-16.2068038444","16971","Harpullia rhyticarpa","1831071","1981-03-25","1981-03-25","1629137","<UNNAMED>","SFR 144, Fantail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.28361111","-16.45166667","16971","Harpullia rhyticarpa","1849707","2010-06-13","2010-06-13","1602460","<UNNAMED>","Daintree National Park, Mossman Bluff track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.675","-17.05833333","16971","Harpullia rhyticarpa","1858013","1994-09-26","1994-09-26","1646688","<UNNAMED>","Gillies Highway, near Powley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4583333333","-16.1583333333","16971","Harpullia rhyticarpa","1866928","1963-07-02","1963-07-02","1642556","<UNNAMED>","S of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.63444444","-17.11888889","16971","Harpullia rhyticarpa","1871293","2012-07-23","2012-07-23","1645507","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2001944","-16.4381111","16971","Harpullia rhyticarpa","1881333","2018-06-23","2018-06-23","1667150","<UNNAMED>","100m before the summit on the way up spur to Mt Spurgeon from Peter Coopers place, Lot 1 Mt Spurgeon Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1927727303","-16.3901371778","16971","Harpullia rhyticarpa","1886814","1998-05-23","1998-05-23","1671570","<UNNAMED>","Daintree National Park, NW of Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.34739928","-16.593038","16971","Harpullia rhyticarpa","1904382","2008-07-23","2008-07-23","1686766","<UNNAMED>","About 1.8km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
