"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0594334193","-17.5067939539","16131","Sonneratia caseolaris","1515752","1917-07-01","1917-07-31","1393617","<UNNAMED>","Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0761143423","-12.1401625414","16131","Sonneratia caseolaris","1516068","1923-07-01","1923-07-31","1388293","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0594334193","-17.5067939539","16131","Sonneratia caseolaris","1553426","1770-04-19","2000-11-07","1367524","<UNNAMED>","Johnson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1927689385","-15.1401392539","16131","Sonneratia caseolaris","1584788","1978-12-08","1978-12-08","1414762","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2427689385","-15.1401392539","16131","Sonneratia caseolaris","1585199","1979-08-21","1979-08-21","1409406","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2261022718","-15.4568059205","16131","Sonneratia caseolaris","1595229","1980-02-01","1980-02-29","1424770","<UNNAMED>","Banks of Endeavour River - Cooktown district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0761143423","-12.1734958747","16131","Sonneratia caseolaris","1610957","1978-11-30","1978-11-30","1448300","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0261048072","-18.0901250136","16131","Sonneratia caseolaris","1611508","1980-06-05","1980-06-05","1410628","<UNNAMED>","Murray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2427689385","-15.4734725872","16131","Sonneratia caseolaris","1621214","1979-08-20","1979-08-20","1410806","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511022718","-15.0818059205","16131","Sonneratia caseolaris","1624563","1979-08-21","1979-08-21","1439661","<UNNAMED>","McIvor River, near Site 9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.09278101","-12.17349587","16131","Sonneratia caseolaris","1631322","1979-08-12","1979-08-12","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.042781009","-12.1734958747","16131","Sonneratia caseolaris","1640926","1979-08-12","1979-08-12","1427025","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0261048072","-18.0901250136","16131","Sonneratia caseolaris","1650719","1981-05-26","1981-05-26","1410628","<UNNAMED>","Murray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.076100086","-17.7901272873","16131","Sonneratia caseolaris","1690130","1992-11-24","1992-11-24","1516632","<UNNAMED>","South Maria Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9205555556","-17.2172222222","16131","Sonneratia caseolaris","2008490","1977-05-11","1977-05-11","1739447","<UNNAMED>","Deeral Landing, Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3975","-16.2580555556","16131","Sonneratia caseolaris","2101544","2016-02-12","2016-02-12","1815172","<UNNAMED>","Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
