"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.65611103","-12.5336267","26620","Pertusaria flavoisidiata","1859743","2015-06-11","2015-06-11","1645416","<UNNAMED>","10km S of the Wenlock River on the Peninsula Developmental Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9627850567","-13.1570580759","26620","Pertusaria flavoisidiata","1839380","2009-08-29","2009-08-29","1607624","<UNNAMED>","23km north of Wolverton Homestead on the road to Orchid Creek Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.30449725","-13.71039278","26620","Pertusaria flavoisidiata","1827755","2009-08-26","2009-08-26","1597281","<UNNAMED>","Western McIlwraith Range, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9883941259","-13.0821042373","26620","Pertusaria flavoisidiata","1879142","2014-06-08","2014-06-08","1651931","<UNNAMED>","49.2km NE of the Peninsula Developmental Rd, on the Lockhart River Rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.32241784","-15.48625526","26620","Pertusaria flavoisidiata","1853175","2007-07-25","2007-07-25","1581489","<UNNAMED>","South central Cape York Peninsula, 14.7km WSW of Killarney Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9948085203","-13.4047506597","26620","Pertusaria flavoisidiata","1862182","2014-06-09","2014-06-09","1656388","<UNNAMED>","8.6km E of Archer River crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0124024","-13.05962819","26620","Pertusaria flavoisidiata","1804550","2009-08-26","2009-08-26","1595691","<UNNAMED>","80.3km north of Coen on the road to Lockhart River, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0063868495","-12.8348108782","26620","Pertusaria flavoisidiata","1859998","2014-06-07","2014-06-07","1651921","<UNNAMED>","36.8 km W of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3797750887","-14.0434916408","26620","Pertusaria flavoisidiata","1804617","2009-08-26","2009-08-26","1619202","<UNNAMED>","Old Coen Road, southeast of Coen, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.65539711","-12.49530421","26620","Pertusaria flavoisidiata","1860031","2015-06-11","2015-06-11","1655630","<UNNAMED>","6.6km S of the Wenlock River on the Peninsula Developmental Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.6","-26.56733","26620","Pertusaria flavoisidiata","2007544","2018-09-27","2018-09-27","1723849","<UNNAMED>","Beside Auburn Road, 17km north of the Warrego Highway (near Chinchilla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.81717741","-15.95397955","26620","Pertusaria flavoisidiata","1811286","2007-07-23","2007-07-23","1611483","<UNNAMED>","South central Cape York Peninsula, 38.7km SE of Pinnacles Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.916254683","-13.2136260839","26620","Pertusaria flavoisidiata","1839370","2009-08-27","2009-08-27","1622548","<UNNAMED>","13.7km NE of Wolverton Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.09867846","-13.89357557","26620","Pertusaria flavoisidiata","1852599","2009-08-29","2009-08-29","1595711","<UNNAMED>","11.7km west north west of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
