"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.04273197","-27.52340131","42175","Lepra subventosa","1677618","1770-04-19","2000-11-07","1484703","<UNNAMED>","Mt Pleasant (Brisbane) (BAILEY BOOK (2) PAGE 21)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.58440666","-27.91507176","42175","Lepra subventosa","1698475","1770-04-19","2000-11-07","1504804","<UNNAMED>","Fassifern (BAILEY BOOK (2) PAGE 34).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9733333333","-26.3880555556","42175","Lepra subventosa","1718742","1993-09-04","1993-09-04","1495616","<UNNAMED>","Mt Tinbeerwah, 37km SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.0094011055","-24.3734203119","42175","Lepra subventosa","1732711","1985-09-03","1985-09-03","1537697","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.50107333","-27.49840509","42175","Lepra subventosa","1743220","1770-04-19","2002-04-29","1542795","<UNNAMED>","Milora, near Harrisville, (Ex Herb. F.M. Bailey 11 & 306).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.576055655","-27.4400624959","42175","Lepra subventosa","1746857","1981-12-04","1981-12-04","1578805","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12605376","-26.39006948","42175","Lepra subventosa","1748192","1985-09-25","1985-09-25","1531812","<UNNAMED>","Near Granite Bay, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.076057087","-26.5567363987","42175","Lepra subventosa","1770093","1983-07-08","1983-07-08","1552446","<UNNAMED>","North face of Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.42138889","-27.66066667","42175","Lepra subventosa","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.26529123","-27.48215129","42175","Lepra subventosa","1808802","2009-05-28","2009-05-28","1619447","<UNNAMED>","Thomby Range, west of Glen Fosslyn, 41km SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.85584165","-11.63266526","42175","Lepra subventosa","1815997","2008-11-14","2008-11-14","1608075","<UNNAMED>","Captain Billy Landing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1760698615","-28.0117338633","42175","Lepra subventosa","1824746","2007-04-26","2007-04-26","1636228","<UNNAMED>","Above Canungra beside the road to Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.0477777778","-24.6572222222","42175","Lepra subventosa","1831475","2009-06-11","2009-06-11","1597856","<UNNAMED>","Bundaberg - Lowmead road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761009762","-16.7401333383","42175","Lepra subventosa","1853307","2008-06-17","2008-06-17","1632605","<UNNAMED>","Palm Cove, rocky headland at north end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.64088889","-15.83877778","42175","Lepra subventosa","1869799","2017-03-13","2017-03-13","1660164","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.032305218","-12.7046047058","42175","Lepra subventosa","1870715","2014-06-08","2014-06-08","1665364","<UNNAMED>","1km SE of the Pascoe River crossing, on Frenchman's Track, W of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.9762","-26.3987","42175","Lepra subventosa","1966383","2018-03-13","2018-03-13","1723811","<UNNAMED>","South facing cliff face, about 10km north of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5596","-24.6682","42175","Lepra subventosa","1967027","2018-03-18","2018-03-18","1724490","<UNNAMED>","Beside Carnarvon Highway, about 130km north of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4463888889","-28.0722222222","42175","Lepra subventosa","1980443","2006-09-28","2006-09-28","1733622","<UNNAMED>","Little Burleigh, overlooking North Burleigh Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2561111111","-28.0727777778","42175","Lepra subventosa","2056545","1983-11-03","1983-11-03","1777999","<UNNAMED>","About 5 km North of Numinbah/ Springbrook intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
